# file name; noise; peak f.; mag.; duration
20200317060000896_FLZ-R0_snap.fits;9.4166;26471.2;8.03894;0
20200317060122987_FLZ-R0_met.fits;9.50031;26510.7;20.0142;0.341333
20200317060100971_FLZ-R0_snap.fits;10.6321;26496.1;7.19573;0
20200317060206165_FLZ-R0_met.fits;9.78211;26487.3;34.6235;0.170667
20200317060201045_FLZ-R0_snap.fits;11.0947;26453.6;9.26413;0
20200317060301120_FLZ-R0_snap.fits;10.5976;26534.2;11.3733;0
20200317060401195_FLZ-R0_snap.fits;10.2497;26531.2;9.10658;0
20200317060501269_FLZ-R0_snap.fits;8.57403;26474.1;6.66739;0
20200317060601344_FLZ-R0_snap.fits;9.67157;26532.7;6.40984;0
20200317060701419_FLZ-R0_snap.fits;8.29053;26474.1;9.03449;0
20200317060813781_FLZ-R0_met.fits;9.9225;26452.1;19.973;0.341333
20200317060801493_FLZ-R0_snap.fits;9.04275;26477.1;8.67393;0
20200317060901568_FLZ-R0_snap.fits;10.2218;26490.2;8.50728;0
20200317061001643_FLZ-R0_snap.fits;9.73338;26472.7;7.35886;0
20200317061101717_FLZ-R0_snap.fits;9.83317;26513.7;7.1168;0
20200317061201792_FLZ-R0_snap.fits;10.7082;26510.7;8.90828;0
20200317061301867_FLZ-R0_snap.fits;9.31242;26496.1;9.88337;0
20200317061401941_FLZ-R0_snap.fits;8.75321;26529.8;10.1558;0
20200317061502016_FLZ-R0_snap.fits;10.6074;26538.6;7.74136;0
20200317061602091_FLZ-R0_snap.fits;9.92424;26469.7;8.76679;0
20200317061702165_FLZ-R0_snap.fits;8.88614;26453.6;9.11853;0
20200317061843200_FLZ-R0_met.fits;9.06309;26507.8;20.682;0.170667
20200317061802240_FLZ-R0_snap.fits;8.59658;26452.1;10.1496;0
20200317061950272_FLZ-R0_met.fits;8.66298;26506.3;17.861;0.170667
20200317061902315_FLZ-R0_snap.fits;9.42959;26544.4;6.72622;0
20200317062037547_FLZ-R0_met.fits;10.6986;26506.3;39.6434;0.170667
20200317062002389_FLZ-R0_snap.fits;10.2438;26541.5;7.0709;0
20200317062119189_FLZ-R0_met.fits;10.7362;26482.9;56.142;0.341333
20200317062102464_FLZ-R0_snap.fits;8.13204;26534.2;8.36282;0
20200317062202539_FLZ-R0_snap.fits;11.1802;26545.9;7.91178;0
20200317062302613_FLZ-R0_snap.fits;10.4683;26513.7;8.22429;0
20200317062402688_FLZ-R0_snap.fits;9.74187;26485.8;8.22987;0
20200317062502763_FLZ-R0_snap.fits;10.5567;26485.8;7.65158;0
20200317062602837_FLZ-R0_snap.fits;10.5957;26513.7;8.5817;0
20200317062702912_FLZ-R0_snap.fits;9.88025;26515.1;9.92095;0
20200317062802987_FLZ-R0_snap.fits;10.8529;26469.7;11.3295;0
20200317062906816_FLZ-R0_met.fits;10.095;26482.9;36.2491;0.170667
20200317062922005_FLZ-R0_met.fits;8.8172;26474.1;21.5008;0.170667
20200317062926613_FLZ-R0_met.fits;8.92057;26482.9;32.4373;0.170667
20200317062903061_FLZ-R0_snap.fits;10.7065;26490.2;9.00135;0
20200317063003136_FLZ-R0_snap.fits;8.73914;26535.6;8.03173;0
20200317063103211_FLZ-R0_snap.fits;8.75735;26452.1;6.99044;0
20200317063203285_FLZ-R0_snap.fits;11.4573;26482.9;9.28274;0
20200317063303360_FLZ-R0_snap.fits;9.87979;26547.4;9.93346;0
20200317063450709_FLZ-R0_met.fits;9.47983;26515.1;25.3194;0.170667
20200317063403435_FLZ-R0_snap.fits;9.25994;26544.4;7.94095;0
20200317063518016_FLZ-R0_met.fits;10.2784;26485.8;91.445;0.341333
20200317063503509_FLZ-R0_snap.fits;10.3294;26493.2;9.07265;0
20200317063603584_FLZ-R0_snap.fits;10.164;26482.9;9.615;0
20200317063703659_FLZ-R0_snap.fits;9.94276;26500.5;7.15949;0
20200317063803733_FLZ-R0_snap.fits;9.57826;26532.7;7.77221;0
20200317063903808_FLZ-R0_snap.fits;10.4152;26462.4;6.95063;0
20200317064003883_FLZ-R0_snap.fits;8.90641;26481.4;7.13773;0
20200317064103957_FLZ-R0_snap.fits;10.5247;26449.2;10.5472;0
20200317064204032_FLZ-R0_snap.fits;9.66943;26543;8.92698;0
20200317064329707_FLZ-R0_met.fits;7.21929;26507.8;33.6843;1.70667
20200317064304107_FLZ-R0_snap.fits;9.90005;26452.1;11.0883;0
20200317064404181_FLZ-R0_snap.fits;8.72997;26481.4;8.93766;0
20200317064504256_FLZ-R0_snap.fits;10.3073;26512.2;10.7775;0
20200317064604331_FLZ-R0_snap.fits;11.2043;26494.6;8.71426;0
20200317064704405_FLZ-R0_snap.fits;11.2734;26463.9;9.26308;0
20200317064804480_FLZ-R0_snap.fits;9.89057;26540;10.2782;0
20200317064904555_FLZ-R0_snap.fits;9.92585;26459.5;10.1526;0
20200317065004629_FLZ-R0_snap.fits;9.95032;26512.2;8.73366;0
20200317065104704_FLZ-R0_snap.fits;10.7396;26519.5;7.36318;0
20200317065204779_FLZ-R0_snap.fits;11.4602;26452.1;7.97186;0
20200317065304853_FLZ-R0_snap.fits;8.38559;26535.6;9.14793;0
20200317065413291_FLZ-R0_met.fits;8.37966;26482.9;19.7618;0.170667
20200317065404928_FLZ-R0_snap.fits;9.95775;26503.4;6.8347;0
20200317065505003_FLZ-R0_snap.fits;9.08243;26481.4;9.08438;0
20200317065605077_FLZ-R0_snap.fits;9.39319;26463.9;6.21607;0
20200317065705152_FLZ-R0_snap.fits;11.5018;26509.3;6.50024;0
20200317065805227_FLZ-R0_snap.fits;9.86517;26509.3;10.323;0
20200317065905301_FLZ-R0_snap.fits;9.09888;26525.4;7.13713;0
