# file name; noise; peak f.; mag.; duration
20200317170050176_FLZ-R0_snap.fits;9.1132;26521;7.64453;0
20200317170150251_FLZ-R0_snap.fits;8.60449;26478.5;7.91187;0
20200317170250325_FLZ-R0_snap.fits;9.52506;26544.4;8.11029;0
20200317170350400_FLZ-R0_snap.fits;10.1436;26493.2;11.2293;0
20200317170450475_FLZ-R0_snap.fits;10.2917;26547.4;6.78796;0
20200317170550549_FLZ-R0_snap.fits;8.32466;26468.3;6.05335;0
20200317170650624_FLZ-R0_snap.fits;8.65301;26543;8.88648;0
20200317170750699_FLZ-R0_snap.fits;8.6744;26488.8;9.52036;0
20200317170850773_FLZ-R0_snap.fits;10.4798;26502;9.52981;0
20200317171033344_FLZ-R0_met.fits;9.69039;26465.3;22.0559;0.170667
20200317170950848_FLZ-R0_snap.fits;10.1495;26472.7;6.53959;0
20200317171050923_FLZ-R0_snap.fits;9.71176;26544.4;8.49612;0
20200317171150997_FLZ-R0_snap.fits;10.5839;26543;9.03302;0
20200317171251072_FLZ-R0_snap.fits;9.76964;26547.4;6.72796;0
20200317171351147_FLZ-R0_snap.fits;9.39737;26500.5;6.56834;0
20200317171451221_FLZ-R0_snap.fits;10.1292;26460.9;8.66283;0
20200317171551296_FLZ-R0_snap.fits;10.0504;26531.2;8.61129;0
20200317171651371_FLZ-R0_snap.fits;9.93102;26449.2;7.29251;0
20200317171751445_FLZ-R0_snap.fits;7.30509;26480;6.39602;0
20200317171851520_FLZ-R0_snap.fits;7.72636;26475.6;7.30747;0
20200317171951595_FLZ-R0_snap.fits;8.53555;26512.2;6.83387;0
20200317172051669_FLZ-R0_snap.fits;11.9689;26526.9;7.67231;0
20200317172151744_FLZ-R0_snap.fits;8.51495;26493.2;8.41028;0
20200317172251819_FLZ-R0_snap.fits;8.8172;26493.2;7.35492;0
20200317172351893_FLZ-R0_snap.fits;10.2434;26480;8.11508;0
20200317172451968_FLZ-R0_snap.fits;9.63615;26531.2;8.54483;0
20200317172552043_FLZ-R0_snap.fits;8.57438;26462.4;8.11443;0
20200317172652117_FLZ-R0_snap.fits;9.10679;26523.9;6.90982;0
20200317172752192_FLZ-R0_snap.fits;9.64773;26531.2;7.47018;0
20200317172852267_FLZ-R0_snap.fits;9.5402;26485.8;16.7964;0
20200317172952341_FLZ-R0_snap.fits;9.22598;26540;9.66542;0
20200317173052416_FLZ-R0_snap.fits;8.43061;26522.5;8.44151;0
20200317173152491_FLZ-R0_snap.fits;8.62319;26462.4;6.26539;0
20200317173252565_FLZ-R0_snap.fits;8.44667;26472.7;7.2339;0
20200317173352640_FLZ-R0_snap.fits;8.78217;26541.5;7.31314;0
20200317173452715_FLZ-R0_snap.fits;10.1162;26452.1;7.70016;0
20200317173638187_FLZ-R0_met.fits;9.06505;26502;25.4571;0.170667
20200317173552789_FLZ-R0_snap.fits;8.23868;26456.5;8.50669;0
20200317173652864_FLZ-R0_snap.fits;7.42845;26532.7;8.84289;0
20200317173752939_FLZ-R0_snap.fits;9.53905;26497.6;7.90159;0
20200317173853013_FLZ-R0_snap.fits;8.8116;26525.4;7.81962;0
20200317173953088_FLZ-R0_snap.fits;8.67876;26449.2;7.03679;0
20200317174053163_FLZ-R0_snap.fits;7.99188;26482.9;7.53933;0
20200317174153237_FLZ-R0_snap.fits;10.0353;26512.2;8.54385;0
20200317174253312_FLZ-R0_snap.fits;10.8019;26528.3;6.67788;0
20200317174353387_FLZ-R0_snap.fits;8.48552;26538.6;6.25006;0
20200317174453461_FLZ-R0_snap.fits;9.10206;26500.5;7.12467;0
20200317174613675_FLZ-R0_met.fits;9.0101;26477.1;18.5877;0.170667
20200317174553536_FLZ-R0_snap.fits;8.01167;26471.2;8.55329;0
20200317174653611_FLZ-R0_snap.fits;8.36021;26522.5;9.25531;0
20200317174753685_FLZ-R0_snap.fits;10.0505;26475.6;11.2682;0
20200317174853760_FLZ-R0_snap.fits;9.1094;26540;6.44888;0
20200317174953835_FLZ-R0_snap.fits;8.90525;26526.9;6.72515;0
20200317175053909_FLZ-R0_snap.fits;10.6194;26455.1;8.32766;0
20200317175232896_FLZ-R0_met.fits;9.30066;26532.7;40.5704;0.341333
20200317175153984_FLZ-R0_snap.fits;9.24647;26507.8;6.61477;0
20200317175254059_FLZ-R0_snap.fits;8.88038;26523.9;6.82877;0
20200317175354987_FLZ-R0_met.fits;9.331;26491.7;21.298;0.170667
20200317175354133_FLZ-R0_snap.fits;9.00107;26523.9;7.23708;0
20200317175454208_FLZ-R0_snap.fits;9.91484;26466.8;7.72893;0
20200317175554283_FLZ-R0_snap.fits;9.11134;26523.9;6.25108;0
20200317175654357_FLZ-R0_snap.fits;9.28726;26455.1;9.05154;0
20200317175754432_FLZ-R0_snap.fits;8.67893;26499;8.47205;0
20200317175854507_FLZ-R0_snap.fits;8.14471;26535.6;7.62128;0
20200317175954581_FLZ-R0_snap.fits;8.37569;26482.9;7.59808;0
