#timestamp,LO_Frequency,Hit,StdDev 
1584482415.7,286047008.0,N
1584482435.5,286047011.4,N
1584482455.3,286047018.9,Y
1584482475.2,286047019.3,P
1584482495.0,286047025.8,P
1584482495.9,286047025.8,N
1584482515.8,286047028.2,Y
1584482535.6,286047012.1,P
1584482555.4,286047008.6,N
1584482575.3,286047004.8,N
1584482595.1,286047008.0,N
1584482615.9,286047004.0,N
1584482635.7,286047002.9,N
1584482655.5,286047001.8,N
1584482675.4,286047001.4,N
1584482695.2,286047000.2,N
1584482715.0,286047003.7,N
1584482715.9,286047003.7,N
1584482735.8,286047002.6,N
1584482755.6,286047001.6,N
1584482775.5,286047002.9,N
1584482795.3,286047009.1,N
1584482815.1,286047005.8,N
1584482835.9,286047001.4,N
1584482855.7,286046996.4,N
1584482875.5,286046995.2,N
1584482895.4,286046997.2,N
1584482915.2,286046989.7,N
1584482935.0,286046990.3,N
1584482936.0,286046990.3,N
1584482955.8,286046989.5,N
1584482975.6,286046988.9,N
1584482995.5,286046990.8,N
1584483015.3,286046990.4,N
1584483035.1,286046996.3,N
1584483055.9,286046999.0,N
1584483075.7,286047000.9,N
1584483095.6,286047003.5,N
1584483115.4,286047003.9,N
1584483135.2,286047001.8,N
1584483155.1,286047003.8,N
1584483156.0,286047003.8,N
1584483175.8,286047002.9,N
1584483195.6,286047005.3,N
1584483215.5,286047007.5,N
1584483235.3,286047009.0,N
1584483255.2,286047009.5,N
1584483275.9,286047009.8,N
1584483295.7,286047011.9,N
1584483315.6,286047008.5,N
1584483335.4,286047009.1,N
1584483355.3,286047005.1,N
1584483375.1,286047007.2,N
1584483376.0,286047007.2,N
1584483395.8,286047007.1,N
1584483415.7,286047007.6,N
1584483435.5,286047004.5,N
1584483455.3,286047005.1,N
1584483475.2,286047004.1,N
1584483495.0,286047000.1,N
1584483495.9,286047000.1,N
1584483515.8,286046998.2,N
1584483535.6,286046995.4,N
1584483555.4,286046993.8,N
1584483575.3,286046992.5,N
1584483595.1,286046989.3,N
1584483615.9,286046982.5,Y
1584483635.7,286046977.7,P
1584483655.5,286046976.0,N
1584483675.4,286046981.1,N
1584483695.2,286046981.9,N
1584483715.0,286046984.3,N
1584483715.9,286046984.3,N
1584483735.8,286046988.0,N
1584483755.6,286046986.2,N
1584483775.5,286046988.2,N
1584483795.3,286046991.6,N
1584483815.1,286046993.7,N
1584483835.9,286046994.4,N
1584483855.7,286046996.1,N
1584483875.5,286046997.9,N
1584483895.4,286047002.3,N
1584483915.2,286046997.1,N
1584483935.1,286046988.9,N
1584483936.0,286046988.9,N
1584483955.8,286046992.2,N
1584483975.6,286046994.7,N
1584483995.5,286046993.9,N
1584484015.3,286046996.8,N
1584484035.1,286047001.0,N
1584484055.9,286047000.4,N
1584484075.7,286047000.9,N
1584484095.6,286046998.3,N
1584484115.4,286047003.0,N
1584484135.2,286047007.0,N
1584484155.1,286047001.6,N
1584484156.0,286047001.6,N
1584484175.8,286047000.0,N
1584484195.6,286047005.8,N
1584484215.5,286047001.6,N
1584484235.3,286047003.2,N
1584484255.2,286047007.0,N
1584484275.9,286047009.2,N
1584484295.7,286047011.8,N
1584484315.6,286047012.6,N
1584484335.4,286047016.8,N
1584484355.3,286047018.5,N
1584484375.1,286047020.6,N
1584484376.0,286047020.6,N
1584484395.8,286047024.8,N
1584484415.7,286047025.4,N
1584484435.5,286047030.0,Y
1584484455.3,286047021.4,P
1584484475.2,286047017.3,N
1584484495.0,286047023.4,P
1584484495.9,286047023.4,Y
1584484515.8,286047003.0,P
1584484535.6,286047001.4,N
1584484555.4,286047002.7,N
1584484575.3,286047001.7,N
1584484595.1,286047001.1,N
1584484615.8,286046999.8,N
1584484635.7,286047003.3,N
1584484655.5,286047000.6,N
1584484675.4,286047000.5,N
1584484695.2,286047001.3,N
1584484715.0,286047002.4,N
1584484715.9,286047002.4,N
1584484735.8,286047002.6,N
1584484755.6,286047001.6,N
1584484775.5,286047003.7,N
1584484795.3,286046999.8,N
1584484815.1,286047000.1,N
1584484835.9,286047000.7,N
1584484855.7,286047001.7,N
1584484875.5,286047000.6,N
1584484895.4,286047002.0,N
1584484915.2,286047000.4,N
1584484935.0,286047002.0,N
1584484936.0,286047002.0,N
1584484955.8,286047004.1,N
1584484975.6,286047002.4,N
1584484995.5,286047003.6,N
1584485015.3,286047005.0,N
1584485035.1,286047008.9,N
1584485055.9,286047012.1,Y
1584485075.7,286047010.4,P
1584485095.5,286047008.3,N
1584485115.4,286047012.1,P
1584485135.2,286047011.6,Y
1584485155.1,286047004.3,P
1584485156.0,286047004.3,N
1584485175.8,286047005.7,N
1584485195.6,286047008.4,Y
1584485215.5,286047004.3,P
1584485235.3,286047002.9,P
1584485255.2,286047002.0,N
1584485275.0,286046992.4,Y
1584485275.9,286046992.4,P
1584485295.8,286046991.4,N
1584485315.6,286046989.9,N
1584485335.5,286046991.6,N
1584485355.3,286046992.2,N
1584485375.1,286046991.9,N
1584485395.9,286046991.9,N
1584485415.7,286046996.3,N
1584485435.6,286046996.5,N
1584485455.4,286046995.7,N
1584485475.2,286046991.7,N
1584485495.1,286046992.7,N
1584485496.0,286046992.7,N
1584485515.8,286046989.5,Y
1584485535.7,286046995.7,P
1584485555.5,286046996.4,P
1584485575.3,286046998.8,N
1584485595.2,286047001.6,N
1584485615.0,286046999.4,N
1584485615.9,286046999.4,N
1584485635.8,286046994.9,N
1584485655.6,286046997.1,N
1584485675.4,286046995.7,N
1584485695.3,286046995.2,N
1584485715.1,286046990.5,Y
1584485735.9,286046990.2,P
1584485755.7,286046980.7,P
1584485775.6,286046977.9,P
1584485795.4,286046978.1,N
1584485815.3,286046983.2,N
1584485835.1,286046983.7,N
1584485836.0,286046983.7,N
1584485855.8,286046987.8,N
1584485875.7,286046990.2,N
1584485895.5,286046991.5,N
1584485915.3,286046988.2,N
1584485935.2,286046979.3,Y
1584485955.0,286046987.1,P
1584485955.9,286046987.1,P
1584485975.8,286046992.3,P
1584485995.6,286046994.8,N
