# file name; noise; peak f.; mag.; duration
20200317180054656_FLZ-R0_snap.fits;9.53039;26462.4;8.68482;0
20200317180154731_FLZ-R0_snap.fits;8.77061;26463.9;7.19671;0
20200317180254805_FLZ-R0_snap.fits;10.4422;26534.2;8.25474;0
20200317180354880_FLZ-R0_snap.fits;9.06815;26540;8.45365;0
20200317180454955_FLZ-R0_snap.fits;8.1729;26472.7;7.2703;0
20200317180555029_FLZ-R0_snap.fits;8.8988;26506.3;7.39474;0
20200317180655104_FLZ-R0_snap.fits;8.17836;26485.8;7.71134;0
20200317180825387_FLZ-R0_met.fits;8.64248;26509.3;31.3985;0.341333
20200317180755179_FLZ-R0_snap.fits;9.24874;26537.1;8.59281;0
20200317180855253_FLZ-R0_snap.fits;10.6492;26507.8;6.57552;0
20200317180955328_FLZ-R0_snap.fits;9.41916;26522.5;8.2661;0
20200317181055403_FLZ-R0_snap.fits;9.09085;26526.9;7.90904;0
20200317181155477_FLZ-R0_snap.fits;8.36585;26515.1;8.33791;0
20200317181255552_FLZ-R0_snap.fits;10.073;26455.1;9.18099;0
20200317181412352_FLZ-R0_met.fits;8.56171;26488.8;26.5608;0.341333
20200317181355627_FLZ-R0_snap.fits;8.19854;26540;7.4454;0
20200317181455701_FLZ-R0_snap.fits;9.48782;26507.8;7.49013;0
20200317181652096_FLZ-R0_met.fits;8.13429;26503.4;16.6095;0.341333
20200317181555776_FLZ-R0_snap.fits;8.90685;26503.4;6.66086;0
20200317181655851_FLZ-R0_snap.fits;8.85463;26504.9;7.45875;0
20200317181755925_FLZ-R0_snap.fits;8.2109;26462.4;6.60033;0
20200317181856000_FLZ-R0_snap.fits;9.34475;26547.4;6.72676;0
20200317181956075_FLZ-R0_snap.fits;8.01015;26525.4;5.60014;0
20200317182056149_FLZ-R0_snap.fits;9.86562;26522.5;9.1048;0
20200317182156224_FLZ-R0_snap.fits;7.22451;26500.5;8.17259;0
20200317182256299_FLZ-R0_snap.fits;8.61825;26481.4;6.87212;0
20200317182356373_FLZ-R0_snap.fits;7.90281;26535.6;8.70818;0
20200317182456448_FLZ-R0_snap.fits;10.4481;26474.1;9.48121;0
20200317182648576_FLZ-R0_met.fits;9.77922;26507.8;39.7018;0.341333
20200317182556523_FLZ-R0_snap.fits;9.81034;26516.6;7.44414;0
20200317182656597_FLZ-R0_snap.fits;10.5407;26497.6;9.40147;0
20200317182756672_FLZ-R0_snap.fits;8.70516;26500.5;7.29109;0
20200317182856747_FLZ-R0_snap.fits;9.15292;26547.4;8.13642;0
20200317182956821_FLZ-R0_snap.fits;9.6188;26543;10.2211;0
20200317183056896_FLZ-R0_snap.fits;10.3661;26459.5;8.50565;0
20200317183156971_FLZ-R0_snap.fits;10.232;26525.4;10.8295;0
20200317183257045_FLZ-R0_snap.fits;8.48384;26537.1;10.0303;0
20200317183412821_FLZ-R0_met.fits;8.4994;26482.9;20.8009;0.170667
20200317183357120_FLZ-R0_snap.fits;8.93605;26456.5;7.21064;0
20200317183457195_FLZ-R0_snap.fits;8.41534;26531.2;8.27162;0
20200317183557269_FLZ-R0_snap.fits;10.2204;26534.2;8.29463;0
20200317183657344_FLZ-R0_snap.fits;9.72799;26516.6;10.5451;0
20200317183757419_FLZ-R0_snap.fits;9.5516;26449.2;7.45626;0
20200317183857493_FLZ-R0_snap.fits;9.8404;26509.3;10.8489;0
20200317183957568_FLZ-R0_snap.fits;8.81709;26547.4;8.44339;0
20200317184057643_FLZ-R0_snap.fits;9.82425;26477.1;7.84945;0
20200317184157717_FLZ-R0_snap.fits;10.1433;26487.3;8.89863;0
20200317184257792_FLZ-R0_snap.fits;10.0073;26472.7;8.01643;0
20200317184357867_FLZ-R0_snap.fits;9.75993;26521;9.43274;0
20200317184457941_FLZ-R0_snap.fits;8.17408;26500.5;9.36516;0
20200317184558016_FLZ-R0_snap.fits;9.94571;26519.5;6.6149;0
20200317184658091_FLZ-R0_snap.fits;9.24938;26449.2;7.69252;0
20200317184758165_FLZ-R0_snap.fits;11.5087;26521;8.89167;0
20200317184858240_FLZ-R0_snap.fits;9.42511;26522.5;7.06928;0
20200317185044053_FLZ-R0_met.fits;8.32872;26468.3;77.7669;0.341333
20200317184958315_FLZ-R0_snap.fits;8.92103;26468.3;8.49764;0
20200317185058389_FLZ-R0_snap.fits;9.97354;26466.8;8.44248;0
20200317185158464_FLZ-R0_snap.fits;9.4529;26497.6;9.90058;0
20200317185258539_FLZ-R0_snap.fits;9.06449;26503.4;11.2489;0
20200317185358613_FLZ-R0_snap.fits;9.77765;26474.1;9.49677;0
20200317185458688_FLZ-R0_snap.fits;9.12255;26534.2;8.92242;0
20200317185558763_FLZ-R0_snap.fits;9.02435;26459.5;9.25789;0
20200317185658837_FLZ-R0_snap.fits;10.8999;26455.1;9.27498;0
20200317185758912_FLZ-R0_snap.fits;9.41134;26497.6;8.83095;0
20200317185858987_FLZ-R0_snap.fits;10.7765;26455.1;8.65004;0
20200317185959061_FLZ-R0_snap.fits;9.59221;26525.4;9.07644;0
