# file name; noise; peak f.; mag.; duration
20200722110009124_DDMTREBIC-R4_met.fits;1.86812;26491.7;4.96245;1.024
20200722110013732_DDMTREBIC-R4_met.fits;2.01502;26488.8;18.4889;0.512
20200722110016292_DDMTREBIC-R4_met.fits;2.01928;26496.1;10.7578;1.536
20200722110034724_DDMTREBIC-R4_met.fits;1.99437;26502;8.62211;2.56
20200722110043940_DDMTREBIC-R4_met.fits;1.97274;26502;5.75128;0.170667
20200722110106980_DDMTREBIC-R4_met.fits;2.23239;26502;20.417;0.341333
20200722110121487_DDMTREBIC-R4_met.fits;2.25037;26485.8;48.8945;0.341333
20200722110129849_DDMTREBIC-R4_met.fits;1.88945;26500.5;12.3306;0.853333
20200722110135311_DDMTREBIC-R4_met.fits;2.27506;26497.6;12.1541;0.170667
20200722110144868_DDMTREBIC-R4_met.fits;2.03098;26497.6;5.63601;0.170667
20200722110147940_DDMTREBIC-R4_met.fits;1.81302;26460.9;9.87223;2.38933
20200722110054692_DDMTREBIC-R4_snap.fits;1.73986;26494.6;1.77242;0
20200722110158863_DDMTREBIC-R4_met.fits;1.91905;26493.2;4.30491;0.170667
20200722110203300_DDMTREBIC-R4_met.fits;2.10697;26491.7;9.19476;0.853333
20200722110210809_DDMTREBIC-R4_met.fits;2.22712;26487.3;4.58591;0.341333
20200722110216271_DDMTREBIC-R4_met.fits;2.10795;26491.7;4.5066;0.341333
20200722110226511_DDMTREBIC-R4_met.fits;1.86117;26503.4;8.65745;0.341333
20200722110228729_DDMTREBIC-R4_met.fits;2.39425;26477.1;9.5143;2.21867
20200722110232996_DDMTREBIC-R4_met.fits;1.95448;26496.1;9.29482;0.341333
20200722110247844_DDMTREBIC-R4_met.fits;2.00842;26502;6.08001;2.048
20200722110154767_DDMTREBIC-R4_snap.fits;1.97759;26525.4;1.50398;0
20200722110252964_DDMTREBIC-R4_met.fits;2.19063;26496.1;33.0729;0.512
20200722110305764_DDMTREBIC-R4_met.fits;2.40577;26494.6;17.356;0.512
20200722110325049_DDMTREBIC-R4_met.fits;1.88025;26472.7;4.6854;1.19467
20200722110329828_DDMTREBIC-R4_met.fits;2.08767;26506.3;4.2997;0.512
20200722110337679_DDMTREBIC-R4_met.fits;2.22836;26482.9;5.4357;1.36533
20200722110346041_DDMTREBIC-R4_met.fits;2.13921;26493.2;5.05438;0.170667
20200722110254841_DDMTREBIC-R4_snap.fits;1.94005;26521;1.36291;0
20200722110400036_DDMTREBIC-R4_met.fits;2.16334;26491.7;5.53641;0.341333
20200722110403791_DDMTREBIC-R4_met.fits;2.14122;26500.5;14.202;0.341333
20200722110411129_DDMTREBIC-R4_met.fits;2.03276;26510.7;4.52295;0.170667
20200722110421540_DDMTREBIC-R4_met.fits;1.82003;26547.4;5.69886;1.024
20200722110446799_DDMTREBIC-R4_met.fits;1.90775;26494.6;8.08869;0.512
20200722110354916_DDMTREBIC-R4_snap.fits;2.15436;26544.4;1.60131;0
20200722110456015_DDMTREBIC-R4_met.fits;2.33125;26496.1;12.1237;0.170667
20200722110504036_DDMTREBIC-R4_met.fits;1.83965;26506.3;7.2287;3.072
20200722110527076_DDMTREBIC-R4_met.fits;1.72387;26503.4;3.47609;0.170667
20200722110530831_DDMTREBIC-R4_met.fits;1.95824;26478.5;3.99824;1.36533
20200722110543289_DDMTREBIC-R4_met.fits;1.93277;26490.2;4.27231;0.170667
20200722110454991_DDMTREBIC-R4_snap.fits;1.8671;26535.6;1.99472;0
20200722110555236_DDMTREBIC-R4_met.fits;2.12236;26494.6;14.0093;0.341333
20200722110604111_DDMTREBIC-R4_met.fits;2.04152;26513.7;9.26039;1.024
20200722110610425_DDMTREBIC-R4_met.fits;1.89217;26481.4;7.6014;0.170667
20200722110620495_DDMTREBIC-R4_met.fits;2.23676;26466.8;6.15174;0.170667
20200722110629199_DDMTREBIC-R4_met.fits;1.9778;26502;4.47123;0.170667
20200722110631759_DDMTREBIC-R4_met.fits;2.09191;26497.6;5.04255;0.170667
20200722110647460_DDMTREBIC-R4_met.fits;1.99188;26494.6;4.64801;0.170667
20200722110555065_DDMTREBIC-R4_snap.fits;2.3391;26503.4;2.68258;0
20200722110654969_DDMTREBIC-R4_met.fits;2.11907;26497.6;4.865;0.170667
20200722110700772_DDMTREBIC-R4_met.fits;1.80524;26490.2;6.62514;0.170667
20200722110706745_DDMTREBIC-R4_met.fits;1.97396;26493.2;8.27391;1.024
20200722110716644_DDMTREBIC-R4_met.fits;2.19552;26482.9;5.44163;0.170667
20200722110737807_DDMTREBIC-R4_met.fits;1.79504;26485.8;3.97803;0.170667
20200722110751801_DDMTREBIC-R4_met.fits;2.69967;26462.4;26.6967;0.341333
20200722110655140_DDMTREBIC-R4_snap.fits;1.91137;26541.5;1.97157;0
20200722110758287_DDMTREBIC-R4_met.fits;1.78563;26504.9;8.15524;0.512
20200722110819791_DDMTREBIC-R4_met.fits;1.78516;26496.1;6.24012;0.170667
20200722110829007_DDMTREBIC-R4_met.fits;1.98033;26480;25.6689;0.341333
20200722110836516_DDMTREBIC-R4_met.fits;1.8768;26534.2;3.88967;0.341333
20200722110844537_DDMTREBIC-R4_met.fits;1.6892;26500.5;4.11511;0.170667
20200722110851876_DDMTREBIC-R4_met.fits;1.89341;26519.5;4.71629;0.170667
20200722110755215_DDMTREBIC-R4_snap.fits;1.79554;26458;1.57101;0
20200722110911844_DDMTREBIC-R4_met.fits;1.64982;26497.6;4.14059;0.170667
20200722110921572_DDMTREBIC-R4_met.fits;1.81023;26487.3;4.32126;0.170667
20200722110924985_DDMTREBIC-R4_met.fits;1.93592;26482.9;3.96891;0.170667
20200722110935055_DDMTREBIC-R4_met.fits;2.2418;26496.1;5.75323;0.170667
20200722110946319_DDMTREBIC-R4_met.fits;2.03566;26491.7;4.74873;0.512
20200722110952633_DDMTREBIC-R4_met.fits;1.95218;26459.5;8.14854;0.341333
20200722110855289_DDMTREBIC-R4_snap.fits;1.69615;26497.6;2.1091;0
20200722111016697_DDMTREBIC-R4_met.fits;2.30113;26507.8;4.7868;0.170667
20200722111018916_DDMTREBIC-R4_met.fits;2.10659;26487.3;49.9204;0.512
20200722111025743_DDMTREBIC-R4_met.fits;2.23793;26503.4;5.08435;0.170667
20200722111039908_DDMTREBIC-R4_met.fits;2.30947;26453.6;11.3169;0.170667
20200722111042297_DDMTREBIC-R4_met.fits;2.05778;26494.6;4.54954;0.170667
20200722111045711_DDMTREBIC-R4_met.fits;1.91951;26503.4;30.7905;0.853333
20200722111049807_DDMTREBIC-R4_met.fits;1.79574;26502;4.47165;0.341333
20200722110955364_DDMTREBIC-R4_snap.fits;1.82184;26543;2.0244;0
20200722111131620_DDMTREBIC-R4_met.fits;2.51406;26488.8;5.63699;0.170667
20200722111148687_DDMTREBIC-R4_met.fits;2.99508;26503.4;9.54862;0.341333
20200722111055439_DDMTREBIC-R4_snap.fits;2.18939;26510.7;1.71185;0
20200722111157732_DDMTREBIC-R4_met.fits;2.07301;26494.6;8.67884;0.341333
20200722111204217_DDMTREBIC-R4_met.fits;2.08064;26494.6;4.26246;0.341333
20200722111211556_DDMTREBIC-R4_met.fits;2.10025;26504.9;7.04206;0.341333
20200722111215140_DDMTREBIC-R4_met.fits;1.77442;26488.8;5.30846;0.170667
20200722111218724_DDMTREBIC-R4_met.fits;1.79338;26499;3.89123;1.024
20200722111230500_DDMTREBIC-R4_met.fits;2.04365;26490.2;22.5043;1.36533
20200722111242788_DDMTREBIC-R4_met.fits;2.16102;26484.4;5.54665;0.341333
20200722111245348_DDMTREBIC-R4_met.fits;2.34441;26500.5;6.64828;2.56
20200722111155513_DDMTREBIC-R4_snap.fits;2.00153;26481.4;1.66379;0
20200722111305657_DDMTREBIC-R4_met.fits;1.81382;26491.7;3.71476;0.341333
20200722111318628_DDMTREBIC-R4_met.fits;2.12482;26503.4;6.07923;1.70667
20200722111322553_DDMTREBIC-R4_met.fits;2.13602;26500.5;5.36733;0.170667
20200722111350201_DDMTREBIC-R4_met.fits;1.99321;26512.2;10.0464;0.341333
20200722111352420_DDMTREBIC-R4_met.fits;1.86606;26519.5;4.54709;0.341333
20200722111255588_DDMTREBIC-R4_snap.fits;2.05385;26494.6;2.32567;0
20200722111354639_DDMTREBIC-R4_met.fits;2.13946;26522.5;6.94685;3.92533
20200722111411535_DDMTREBIC-R4_met.fits;2.09363;26482.9;12.3568;0.341333
20200722111435428_DDMTREBIC-R4_met.fits;2.38661;26477.1;4.88242;0.170667
20200722111440719_DDMTREBIC-R4_met.fits;2.18691;26462.4;5.3678;0.170667
20200722111443791_DDMTREBIC-R4_met.fits;2.04314;26493.2;7.24371;0.341333
20200722111355663_DDMTREBIC-R4_snap.fits;2.22939;26456.5;1.24299;0
20200722111500516_DDMTREBIC-R4_met.fits;1.96304;26490.2;4.32683;0.853333
20200722111505295_DDMTREBIC-R4_met.fits;1.86258;26493.2;11.9067;0.341333
20200722111522361_DDMTREBIC-R4_met.fits;1.72941;26481.4;4.22232;0.170667
20200722111528335_DDMTREBIC-R4_met.fits;2.34575;26477.1;6.68913;2.38933
20200722111537380_DDMTREBIC-R4_met.fits;1.95987;26512.2;4.12114;2.38933
20200722111550521_DDMTREBIC-R4_met.fits;2.16522;26497.6;4.48165;0.170667
20200722111455737_DDMTREBIC-R4_snap.fits;2.52512;26487.3;1.6665;0
20200722111559225_DDMTREBIC-R4_met.fits;2.00274;26502;6.41175;0.341333
20200722111602980_DDMTREBIC-R4_met.fits;2.20212;26493.2;4.68464;1.70667
20200722111625679_DDMTREBIC-R4_met.fits;2.05701;26497.6;11.7411;0.341333
20200722111636772_DDMTREBIC-R4_met.fits;2.31372;26497.6;7.78431;0.341333
20200722111639844_DDMTREBIC-R4_met.fits;2.05337;26453.6;5.26016;1.87733
20200722111555812_DDMTREBIC-R4_snap.fits;1.86579;26487.3;1.91298;0
20200722111654521_DDMTREBIC-R4_met.fits;2.02146;26510.7;6.91659;0.170667
20200722111700153_DDMTREBIC-R4_met.fits;1.95008;26515.1;7.47261;0.170667
20200722111706468_DDMTREBIC-R4_met.fits;2.21596;26490.2;11.497;3.584
20200722111726436_DDMTREBIC-R4_met.fits;1.84651;26500.5;8.71397;0.341333
20200722111729849_DDMTREBIC-R4_met.fits;2.01273;26502;7.75406;1.024
20200722111733433_DDMTREBIC-R4_met.fits;1.86376;26472.7;3.84024;0.170667
20200722111655887_DDMTREBIC-R4_snap.fits;2.19872;26474.1;1.79713;0
20200722111809273_DDMTREBIC-R4_met.fits;1.94352;26519.5;12.3028;1.536
20200722111826681_DDMTREBIC-R4_met.fits;2.17682;26487.3;4.44948;0.682667
20200722111835556_DDMTREBIC-R4_met.fits;1.86746;26469.7;6.2155;0.853333
20200722111755961_DDMTREBIC-R4_snap.fits;1.93643;26494.6;2.42729;0
20200722111854671_DDMTREBIC-R4_met.fits;2.26666;26499;5.16962;0.853333
20200722111904057_DDMTREBIC-R4_met.fits;1.59198;26502;5.12812;0.170667
20200722111916857_DDMTREBIC-R4_met.fits;1.91429;26502;8.97507;1.36533
20200722111934436_DDMTREBIC-R4_met.fits;2.30326;26480;15.5853;0.341333
20200722111948943_DDMTREBIC-R4_met.fits;2.0067;26472.7;22.2881;1.536
20200722111856036_DDMTREBIC-R4_snap.fits;1.95643;26510.7;2.01926;0
20200722112005497_DDMTREBIC-R4_met.fits;2.38687;26481.4;6.47577;0.341333
20200722112008740_DDMTREBIC-R4_met.fits;2.22354;26509.3;8.20752;0.170667
20200722112012665_DDMTREBIC-R4_met.fits;1.75409;26485.8;12.4655;0.170667
20200722112018127_DDMTREBIC-R4_met.fits;2.02659;26503.4;9.68466;2.048
20200722112039119_DDMTREBIC-R4_met.fits;1.83202;26463.9;4.5534;0.512
20200722112046116_DDMTREBIC-R4_met.fits;2.2454;26480;8.60582;0.341333
20200722111956111_DDMTREBIC-R4_snap.fits;2.02305;26526.9;2.00208;0
20200722112056185_DDMTREBIC-R4_met.fits;2.38468;26500.5;29.0554;0.341333
20200722112104889_DDMTREBIC-R4_met.fits;2.27293;26471.2;9.25638;0.341333
20200722112111545_DDMTREBIC-R4_met.fits;2.15086;26496.1;5.98162;3.75467
20200722112117177_DDMTREBIC-R4_met.fits;1.91797;26507.8;4.69162;0.170667
20200722112140559_DDMTREBIC-R4_met.fits;1.98868;26494.6;5.04999;0.341333
20200722112056185_DDMTREBIC-R4_snap.fits;2.4698;26538.6;2.25685;0
20200722112159844_DDMTREBIC-R4_met.fits;2.3097;26482.9;4.89582;1.536
20200722112219471_DDMTREBIC-R4_met.fits;2.08912;26497.6;7.77609;0.170667
20200722112229369_DDMTREBIC-R4_met.fits;1.95561;26480;31.4248;0.341333
20200722112233636_DDMTREBIC-R4_met.fits;2.12769;26518.1;4.27636;0.170667
20200722112245753_DDMTREBIC-R4_met.fits;1.91783;26482.9;5.08833;1.70667
20200722112156260_DDMTREBIC-R4_snap.fits;2.32173;26468.3;1.73326;0
20200722112253945_DDMTREBIC-R4_met.fits;1.87435;26499;10.882;0.341333
20200722112259065_DDMTREBIC-R4_met.fits;2.1822;26500.5;4.52348;1.70667
20200722112312036_DDMTREBIC-R4_met.fits;1.93932;26500.5;7.49046;0.341333
20200722112315791_DDMTREBIC-R4_met.fits;2.28397;26497.6;8.7629;0.341333
20200722112326713_DDMTREBIC-R4_met.fits;2.20094;26497.6;4.45799;2.048
20200722112348900_DDMTREBIC-R4_met.fits;2.02259;26490.2;4.86386;0.170667
20200722112351631_DDMTREBIC-R4_met.fits;2.02288;26466.8;4.55262;0.341333
20200722112256335_DDMTREBIC-R4_snap.fits;1.86447;26507.8;1.81173;0
20200722112357092_DDMTREBIC-R4_met.fits;2.20212;26496.1;5.46194;0.853333
20200722112418596_DDMTREBIC-R4_met.fits;2.45659;26496.1;5.24554;0.512
20200722112436516_DDMTREBIC-R4_met.fits;2.23833;26458;10.3011;0.170667
20200722112447609_DDMTREBIC-R4_met.fits;2.37814;26504.9;5.30742;0.341333
20200722112356409_DDMTREBIC-R4_snap.fits;1.96105;26481.4;2.00058;0
20200722112458191_DDMTREBIC-R4_met.fits;2.11417;26477.1;4.59589;0.170667
20200722112500239_DDMTREBIC-R4_met.fits;2.13887;26496.1;10.2978;0.170667
20200722112503823_DDMTREBIC-R4_met.fits;1.99958;26503.4;5.62909;0.170667
20200722112505871_DDMTREBIC-R4_met.fits;2.25312;26490.2;8.48446;0.341333
20200722112519012_DDMTREBIC-R4_met.fits;2.28814;26488.8;4.58178;0.170667
20200722112525156_DDMTREBIC-R4_met.fits;2.01207;26500.5;6.90741;0.170667
20200722112527716_DDMTREBIC-R4_met.fits;2.09494;26499;12.0632;0.170667
20200722112532665_DDMTREBIC-R4_met.fits;2.21103;26516.6;5.65493;0.170667
20200722112542735_DDMTREBIC-R4_met.fits;1.7995;26490.2;5.78144;0.512
20200722112456484_DDMTREBIC-R4_snap.fits;2.01441;26513.7;2.39823;0
20200722112557924_DDMTREBIC-R4_met.fits;2.06655;26500.5;18.3934;1.536
20200722112610383_DDMTREBIC-R4_met.fits;2.1106;26525.4;11.1497;0.170667
20200722112617551_DDMTREBIC-R4_met.fits;2.04045;26496.1;4.21319;0.170667
20200722112622671_DDMTREBIC-R4_met.fits;1.99062;26499;14.4974;2.38933
20200722112556559_DDMTREBIC-R4_snap.fits;2.52465;26493.2;1.85399;0
20200722112700900_DDMTREBIC-R4_met.fits;2.12278;26528.3;7.8534;0.170667
20200722112704825_DDMTREBIC-R4_met.fits;2.00109;26504.9;4.55123;0.341333
20200722112715065_DDMTREBIC-R4_met.fits;2.05134;26497.6;4.89437;0.170667
20200722112725817_DDMTREBIC-R4_met.fits;2.11619;26488.8;19.3482;0.512
20200722112730084_DDMTREBIC-R4_met.fits;2.13275;26496.1;4.61798;0.170667
20200722112737593_DDMTREBIC-R4_met.fits;2.04693;26497.6;4.98125;0.170667
20200722112752612_DDMTREBIC-R4_met.fits;2.42332;26450.7;6.70126;0.682667
20200722112656633_DDMTREBIC-R4_snap.fits;2.09472;26504.9;4.37704;0
20200722112756025_DDMTREBIC-R4_met.fits;2.09472;26504.9;4.37704;0.170667
20200722112811727_DDMTREBIC-R4_met.fits;1.94967;26535.6;8.57846;1.70667
20200722112816505_DDMTREBIC-R4_met.fits;2.11167;26484.4;5.1434;0.170667
20200722112834425_DDMTREBIC-R4_met.fits;2.09569;26516.6;4.47961;0.170667
20200722112847396_DDMTREBIC-R4_met.fits;2.25299;26485.8;5.08855;0.170667
20200722112850639_DDMTREBIC-R4_met.fits;2.73224;26499;78.8699;2.90133
20200722112756708_DDMTREBIC-R4_snap.fits;2.03191;26497.6;1.47203;0
20200722112918287_DDMTREBIC-R4_met.fits;2.29143;26482.9;21.4138;0.512
20200722112926479_DDMTREBIC-R4_met.fits;2.25772;26512.2;24.2692;0.341333
20200722112934329_DDMTREBIC-R4_met.fits;2.04294;26494.6;4.3956;0.170667
20200722112952932_DDMTREBIC-R4_met.fits;1.94255;26497.6;5.88081;0.512
20200722112856783_DDMTREBIC-R4_snap.fits;1.96572;26544.4;1.8884;0
20200722113003855_DDMTREBIC-R4_met.fits;2.04583;26510.7;10.3291;0.170667
20200722113008975_DDMTREBIC-R4_met.fits;1.75834;26493.2;4.94231;0.170667
20200722113017849_DDMTREBIC-R4_met.fits;2.3095;26499;26.0091;0.512
20200722113028772_DDMTREBIC-R4_met.fits;2.03617;26521;12.1155;0.341333
20200722113037647_DDMTREBIC-R4_met.fits;2.23891;26496.1;9.30095;0.341333
20200722113040548_DDMTREBIC-R4_met.fits;2.21793;26463.9;8.64789;2.048
20200722112956857_DDMTREBIC-R4_snap.fits;1.93334;26484.4;2.83055;0
20200722113056420_DDMTREBIC-R4_met.fits;2.21958;26485.8;9.2602;0.170667
20200722113058468_DDMTREBIC-R4_met.fits;2.31729;26519.5;6.2668;0.170667
20200722113105807_DDMTREBIC-R4_met.fits;2.21953;26496.1;6.35436;0.170667
20200722113118436_DDMTREBIC-R4_met.fits;1.97307;26493.2;4.61651;0.170667
20200722113122361_DDMTREBIC-R4_met.fits;1.8804;26485.8;5.30522;0.170667
20200722113130383_DDMTREBIC-R4_met.fits;2.00746;26466.8;4.19241;0.170667
20200722113137209_DDMTREBIC-R4_met.fits;2.08233;26499;4.16782;0.170667
20200722113056932_DDMTREBIC-R4_snap.fits;2.45501;26456.5;2.01408;0
20200722113157348_DDMTREBIC-R4_met.fits;1.95388;26523.9;6.15092;0.170667
20200722113202980_DDMTREBIC-R4_met.fits;2.14838;26496.1;4.60016;0.682667
20200722113208100_DDMTREBIC-R4_met.fits;1.68044;26496.1;5.87933;0.341333
20200722113218852_DDMTREBIC-R4_met.fits;1.98592;26493.2;5.78669;0.170667
20200722113245647_DDMTREBIC-R4_met.fits;2.15983;26466.8;21.7825;0.341333
20200722113157007_DDMTREBIC-R4_snap.fits;2.24623;26490.2;1.86905;0
20200722113304591_DDMTREBIC-R4_met.fits;2.33075;26516.6;7.94711;0.170667
20200722113310393_DDMTREBIC-R4_met.fits;2.00427;26494.6;7.61654;0.512
20200722113313465_DDMTREBIC-R4_met.fits;2.08365;26500.5;16.8091;0.512
20200722113330020_DDMTREBIC-R4_met.fits;1.86766;26481.4;5.94396;0.341333
20200722113332580_DDMTREBIC-R4_met.fits;1.99812;26465.3;5.36904;0.341333
20200722113340943_DDMTREBIC-R4_met.fits;1.99545;26449.2;4.99786;0.170667
20200722113342991_DDMTREBIC-R4_met.fits;2.17657;26499;5.22493;2.38933
20200722113257081_DDMTREBIC-R4_snap.fits;2.11348;26532.7;2.07176;0
20200722113410468_DDMTREBIC-R4_met.fits;2.02477;26480;6.34336;0.170667
20200722113424292_DDMTREBIC-R4_met.fits;2.15629;26499;4.45136;1.024
20200722113434191_DDMTREBIC-R4_met.fits;2.71345;26497.6;22.7757;0.512
20200722113441871_DDMTREBIC-R4_met.fits;2.04902;26497.6;6.43606;0.170667
20200722113452793_DDMTREBIC-R4_met.fits;1.94721;26484.4;4.54618;0.341333
20200722113357156_DDMTREBIC-R4_snap.fits;2.35165;26490.2;1.98519;0
20200722113503375_DDMTREBIC-R4_met.fits;1.93306;26503.4;6.31045;1.19467
20200722113534265_DDMTREBIC-R4_met.fits;1.95399;26502;8.5063;0.341333
20200722113541092_DDMTREBIC-R4_met.fits;2.62126;26512.2;18.5422;2.38933
20200722113553209_DDMTREBIC-R4_met.fits;1.93966;26499;100.051;1.024
20200722113457231_DDMTREBIC-R4_snap.fits;2.53407;26499;2.3489;0
20200722113614884_DDMTREBIC-R4_met.fits;2.29256;26477.1;6.18919;0.170667
20200722113635876_DDMTREBIC-R4_met.fits;1.85738;26497.6;9.26607;0.170667
20200722113557305_DDMTREBIC-R4_snap.fits;2.11656;26545.9;1.65136;0
20200722113655844_DDMTREBIC-R4_met.fits;1.82523;26490.2;3.65479;0.341333
20200722113709668_DDMTREBIC-R4_met.fits;1.83428;26496.1;3.6781;0.170667
20200722113717689_DDMTREBIC-R4_met.fits;2.12222;26513.7;4.92107;0.170667
20200722113722127_DDMTREBIC-R4_met.fits;2.18761;26488.8;5.71657;0.341333
20200722113726223_DDMTREBIC-R4_met.fits;1.89902;26494.6;3.80256;0.170667
20200722113739876_DDMTREBIC-R4_met.fits;1.98765;26497.6;9.03801;1.024
20200722113745508_DDMTREBIC-R4_met.fits;1.99983;26493.2;5.42766;0.341333
20200722113657380_DDMTREBIC-R4_snap.fits;2.06658;26452.1;1.87259;0
20200722113753359_DDMTREBIC-R4_met.fits;2.67359;26490.2;12.5059;2.048
20200722113803599_DDMTREBIC-R4_met.fits;2.2101;26494.6;5.67553;0.170667
20200722113819471_DDMTREBIC-R4_met.fits;2.09388;26485.8;4.47829;0.170667
20200722113825273_DDMTREBIC-R4_met.fits;2.12132;26497.6;7.37586;2.048
20200722113832100_DDMTREBIC-R4_met.fits;2.03077;26490.2;9.8128;0.170667
20200722113757455_DDMTREBIC-R4_snap.fits;1.86803;26510.7;1.53857;0
20200722113900772_DDMTREBIC-R4_met.fits;1.95891;26507.8;4.58472;2.21867
20200722113907940_DDMTREBIC-R4_met.fits;1.93241;26449.2;5.1226;0.341333
20200722113923641_DDMTREBIC-R4_met.fits;1.66694;26503.4;17.6259;0.512
20200722113949412_DDMTREBIC-R4_met.fits;2.18469;26499;7.28337;0.170667
20200722113857529_DDMTREBIC-R4_snap.fits;2.0877;26504.9;1.46146;0
20200722114009209_DDMTREBIC-R4_met.fits;2.13606;26496.1;6.72025;0.341333
20200722114017572_DDMTREBIC-R4_met.fits;2.16861;26487.3;4.57724;0.341333
20200722114022009_DDMTREBIC-R4_met.fits;2.1036;26484.4;6.90404;1.19467
20200722114045561_DDMTREBIC-R4_met.fits;1.89538;26503.4;4.45696;0.512
20200722113957604_DDMTREBIC-R4_snap.fits;2.43547;26537.1;1.9119;0
20200722114059727_DDMTREBIC-R4_met.fits;1.69461;26494.6;3.50517;0.512
20200722114112015_DDMTREBIC-R4_met.fits;2.33245;26507.8;10.9656;0.512
20200722114114404_DDMTREBIC-R4_met.fits;2.24136;26484.4;8.28905;0.170667
20200722114124303_DDMTREBIC-R4_met.fits;1.85616;26485.8;4.94838;1.024
20200722114128057_DDMTREBIC-R4_met.fits;2.41739;26500.5;18.4905;0.341333
20200722114130447_DDMTREBIC-R4_met.fits;2.08699;26450.7;20.3104;0.341333
20200722114136420_DDMTREBIC-R4_met.fits;2.19333;26456.5;13.4332;0.512
20200722114138980_DDMTREBIC-R4_met.fits;2.39056;26502;5.46024;0.170667
20200722114144441_DDMTREBIC-R4_met.fits;2.75306;26507.8;17.668;0.341333
20200722114147513_DDMTREBIC-R4_met.fits;2.35431;26469.7;9.13214;1.70667
20200722114057679_DDMTREBIC-R4_snap.fits;2.2514;26528.3;2.03292;0
20200722114159119_DDMTREBIC-R4_met.fits;2.2027;26480;4.92362;0.170667
20200722114202532_DDMTREBIC-R4_met.fits;1.98968;26487.3;5.23055;0.170667
20200722114208847_DDMTREBIC-R4_met.fits;1.85918;26487.3;8.75392;0.170667
20200722114220281_DDMTREBIC-R4_met.fits;2.33346;26465.3;5.72975;1.36533
20200722114240591_DDMTREBIC-R4_met.fits;2.02346;26487.3;7.28013;0.341333
20200722114250319_DDMTREBIC-R4_met.fits;2.18462;26493.2;11.0063;0.512
20200722114157753_DDMTREBIC-R4_snap.fits;2.16076;26460.9;1.61015;0
20200722114259193_DDMTREBIC-R4_met.fits;2.22668;26491.7;5.20764;0.170667
20200722114304313_DDMTREBIC-R4_met.fits;2.3102;26502;4.73907;1.36533
20200722114316772_DDMTREBIC-R4_met.fits;1.96345;26487.3;9.98379;0.341333
20200722114324111_DDMTREBIC-R4_met.fits;2.17072;26506.3;5.20611;0.341333
20200722114339300_DDMTREBIC-R4_met.fits;2.11477;26507.8;20.7525;1.19467
20200722114347663_DDMTREBIC-R4_met.fits;2.04255;26493.2;17.6975;0.341333
20200722114257828_DDMTREBIC-R4_snap.fits;2.34619;26518.1;2.25368;0
20200722114405071_DDMTREBIC-R4_met.fits;2.19233;26491.7;7.69025;0.341333
20200722114408996_DDMTREBIC-R4_met.fits;2.0418;26491.7;4.15539;0.170667
20200722114357903_DDMTREBIC-R4_snap.fits;2.32459;26493.2;1.71084;0
20200722114453028_DDMTREBIC-R4_met.fits;2.11429;26468.3;4.62442;4.26667
20200722114504463_DDMTREBIC-R4_met.fits;1.94162;26500.5;10.9378;0.341333
20200722114519652_DDMTREBIC-R4_met.fits;2.25965;26475.6;13.67;0.512
20200722114523748_DDMTREBIC-R4_met.fits;1.93938;26506.3;13.0923;0.682667
20200722114528527_DDMTREBIC-R4_met.fits;1.97431;26521;4.4478;0.341333
20200722114533647_DDMTREBIC-R4_met.fits;2.12272;26502;7.09911;0.341333
20200722114543204_DDMTREBIC-R4_met.fits;2.03724;26472.7;4.41451;0.170667
20200722114546105_DDMTREBIC-R4_met.fits;2.31485;26490.2;8.30486;0.341333
20200722114548665_DDMTREBIC-R4_met.fits;2.05914;26475.6;6.61455;0.170667
20200722114457977_DDMTREBIC-R4_snap.fits;2.38062;26485.8;5.41247;0
20200722114556004_DDMTREBIC-R4_met.fits;2.43793;26482.9;6.16776;1.536
20200722114600612_DDMTREBIC-R4_met.fits;1.96637;26515.1;6.20572;0.341333
20200722114603855_DDMTREBIC-R4_met.fits;2.01217;26482.9;6.84898;0.341333
20200722114612559_DDMTREBIC-R4_met.fits;2.12379;26481.4;11.1621;0.170667
20200722114632527_DDMTREBIC-R4_met.fits;2.39369;26491.7;14.1667;0.341333
20200722114639353_DDMTREBIC-R4_met.fits;2.1927;26510.7;5.24367;1.87733
20200722114643620_DDMTREBIC-R4_met.fits;1.94662;26516.6;14.23;2.048
20200722114649764_DDMTREBIC-R4_met.fits;2.19113;26469.7;4.87137;0.170667
20200722114652324_DDMTREBIC-R4_met.fits;1.90891;26509.3;4.39784;1.19467
20200722114558052_DDMTREBIC-R4_snap.fits;2.24417;26497.6;1.80975;0
20200722114655908_DDMTREBIC-R4_met.fits;1.90432;26499;4.4193;0.170667
20200722114702564_DDMTREBIC-R4_met.fits;1.97074;26488.8;7.67743;0.341333
20200722114752057_DDMTREBIC-R4_met.fits;2.11566;26509.3;4.9068;1.87733
20200722114658127_DDMTREBIC-R4_snap.fits;2.13453;26500.5;2.15454;0
20200722114758884_DDMTREBIC-R4_met.fits;1.75055;26502;4.62922;0.512
20200722114815780_DDMTREBIC-R4_met.fits;2.36788;26502;7.43002;0.341333
20200722114831652_DDMTREBIC-R4_met.fits;2.4411;26487.3;5.33291;0.170667
20200722114840697_DDMTREBIC-R4_met.fits;2.01239;26488.8;10.1742;0.170667
20200722114758201_DDMTREBIC-R4_snap.fits;2.57447;26485.8;2.21288;0
20200722114858788_DDMTREBIC-R4_met.fits;2.1619;26469.7;9.79026;0.512
