# file name; noise; peak f.; mag.; duration
20200722210026105_DDMTREBIC-R4_met.fits;1.95716;26460.9;4.14186;0.170667
20200722210032079_DDMTREBIC-R4_met.fits;2.0031;26500.5;4.4604;0.170667
20200722210038223_DDMTREBIC-R4_met.fits;1.73678;26503.4;3.61356;1.87733
20200722210048804_DDMTREBIC-R4_met.fits;2.05946;26513.7;4.40183;0.341333
20200722210051023_DDMTREBIC-R4_met.fits;2.15319;26491.7;4.68713;0.170667
20200722210056143_DDMTREBIC-R4_met.fits;2.0731;26504.9;15.7952;0.341333
20200722210106553_DDMTREBIC-R4_met.fits;2.05981;26503.4;7.62252;0.341333
20200722210116281_DDMTREBIC-R4_met.fits;2.51819;26488.8;6.53926;0.170667
20200722210039417_DDMTREBIC-R4_snap.fits;2.23862;26515.1;1.66911;0
20200722210146489_DDMTREBIC-R4_met.fits;2.10063;26497.6;7.80918;0.170667
20200722210205945_DDMTREBIC-R4_met.fits;2.1545;26494.6;5.07128;0.170667
20200722210209529_DDMTREBIC-R4_met.fits;1.96038;26491.7;18.596;0.341333
20200722210212601_DDMTREBIC-R4_met.fits;1.87778;26497.6;8.93065;0.170667
20200722210233935_DDMTREBIC-R4_met.fits;2.18299;26503.4;5.93723;0.170667
20200722210139492_DDMTREBIC-R4_snap.fits;2.16424;26543;2.28012;0
20200722210242468_DDMTREBIC-R4_met.fits;1.87338;26485.8;10.9147;0.512
20200722210246393_DDMTREBIC-R4_met.fits;2.08864;26490.2;6.74444;0.341333
20200722210308409_DDMTREBIC-R4_met.fits;2.05832;26507.8;5.78115;0.682667
20200722210310969_DDMTREBIC-R4_met.fits;2.27745;26490.2;9.76919;1.536
20200722210332815_DDMTREBIC-R4_met.fits;2.00012;26499;20.4097;1.70667
20200722210336740_DDMTREBIC-R4_met.fits;2.01299;26497.6;8.00799;0.170667
20200722210239567_DDMTREBIC-R4_snap.fits;1.85945;26478.5;2.00547;0
20200722210352953_DDMTREBIC-R4_met.fits;2.05753;26534.2;4.36918;0.170667
20200722210408313_DDMTREBIC-R4_met.fits;2.11389;26482.9;39.8957;0.512
20200722210415311_DDMTREBIC-R4_met.fits;2.01079;26484.4;4.46504;0.170667
20200722210339641_DDMTREBIC-R4_snap.fits;1.93368;26490.2;2.25894;0
20200722210454223_DDMTREBIC-R4_met.fits;2.03982;26478.5;4.38511;0.170667
20200722210458319_DDMTREBIC-R4_met.fits;1.97635;26491.7;11.1772;0.682667
20200722210506852_DDMTREBIC-R4_met.fits;2.08076;26491.7;4.63325;0.170667
20200722210509583_DDMTREBIC-R4_met.fits;2.02349;26494.6;9.68508;0.512
20200722210513849_DDMTREBIC-R4_met.fits;1.98622;26480;11.429;0.170667
20200722210516751_DDMTREBIC-R4_met.fits;2.22412;26493.2;5.13509;0.341333
20200722210525625_DDMTREBIC-R4_met.fits;2.10412;26494.6;5.56639;0.170667
20200722210529721_DDMTREBIC-R4_met.fits;2.32135;26500.5;5.29504;0.170667
20200722210439716_DDMTREBIC-R4_snap.fits;2.13764;26507.8;1.84703;0
20200722210549348_DDMTREBIC-R4_met.fits;1.83899;26487.3;8.75983;0.341333
20200722210554980_DDMTREBIC-R4_met.fits;2.09699;26484.4;8.13943;0.512
20200722210605561_DDMTREBIC-R4_met.fits;1.84582;26509.3;7.78764;1.19467
20200722210622457_DDMTREBIC-R4_met.fits;2.27185;26507.8;6.35323;2.21867
20200722210629113_DDMTREBIC-R4_met.fits;2.28468;26515.1;32.7742;0.341333
20200722210636793_DDMTREBIC-R4_met.fits;1.9972;26496.1;5.22463;0.170667
20200722210539791_DDMTREBIC-R4_snap.fits;1.72858;26512.2;1.87724;0
20200722210645839_DDMTREBIC-R4_met.fits;2.03639;26484.4;4.74608;0.170667
20200722210653348_DDMTREBIC-R4_met.fits;2.09554;26475.6;5.10872;6.656
20200722210705636_DDMTREBIC-R4_met.fits;1.91761;26531.2;4.48955;0.512
20200722210709049_DDMTREBIC-R4_met.fits;1.89094;26485.8;23.1279;0.341333
20200722210712633_DDMTREBIC-R4_met.fits;2.00841;26496.1;16.4761;1.024
20200722210728505_DDMTREBIC-R4_met.fits;2.19168;26506.3;6.17677;2.048
20200722210736356_DDMTREBIC-R4_met.fits;1.75173;26515.1;3.84285;0.512
20200722210639865_DDMTREBIC-R4_snap.fits;2.18654;26541.5;1.60242;0
20200722210740623_DDMTREBIC-R4_met.fits;2.25082;26491.7;35.2367;0.341333
20200722210747961_DDMTREBIC-R4_met.fits;2.21137;26500.5;5.18201;1.70667
20200722210813732_DDMTREBIC-R4_met.fits;2.02542;26478.5;5.28567;0.170667
20200722210831311_DDMTREBIC-R4_met.fits;2.25353;26509.3;11.3908;0.682667
20200722210739940_DDMTREBIC-R4_snap.fits;2.37593;26519.5;1.53825;0
20200722210841380_DDMTREBIC-R4_met.fits;2.20748;26507.8;14.5703;0.341333
20200722210847012_DDMTREBIC-R4_met.fits;1.85272;26497.6;7.68473;0.341333
20200722210856057_DDMTREBIC-R4_met.fits;2.02199;26494.6;6.43262;0.170667
20200722210918756_DDMTREBIC-R4_met.fits;2.089;26510.7;8.01237;0.341333
20200722210926436_DDMTREBIC-R4_met.fits;1.88737;26504.9;6.05201;0.170667
20200722210932921_DDMTREBIC-R4_met.fits;2.1121;26491.7;4.90557;0.341333
20200722210840015_DDMTREBIC-R4_snap.fits;2.2756;26452.1;2.43129;0
20200722210948623_DDMTREBIC-R4_met.fits;2.13696;26507.8;5.52345;0.341333
20200722211007055_DDMTREBIC-R4_met.fits;2.10524;26516.6;4.33701;0.170667
20200722211017124_DDMTREBIC-R4_met.fits;1.64416;26490.2;4.15746;0.170667
20200722211030948_DDMTREBIC-R4_met.fits;1.87307;26484.4;6.4341;0.170667
20200722210940089_DDMTREBIC-R4_snap.fits;1.62753;26488.8;1.76202;0
20200722211041017_DDMTREBIC-R4_met.fits;2.04097;26500.5;5.57551;0.170667
20200722211059449_DDMTREBIC-R4_met.fits;1.91898;26510.7;5.04913;0.170667
20200722211101497_DDMTREBIC-R4_met.fits;2.15158;26503.4;8.11883;0.853333
20200722211117540_DDMTREBIC-R4_met.fits;1.87499;26480;11.1867;1.19467
20200722211122831_DDMTREBIC-R4_met.fits;2.18398;26499;6.04492;0.341333
20200722211126415_DDMTREBIC-R4_met.fits;2.05071;26487.3;5.26496;0.341333
20200722211129999_DDMTREBIC-R4_met.fits;2.05365;26500.5;11.5277;0.170667
20200722211134607_DDMTREBIC-R4_met.fits;2.18179;26485.8;8.95727;1.70667
20200722211040164_DDMTREBIC-R4_snap.fits;2.624;26491.7;2.42052;0
20200722211142457_DDMTREBIC-R4_met.fits;2.51132;26478.5;6.97561;0.512
20200722211144847_DDMTREBIC-R4_met.fits;1.92433;26469.7;4.59808;0.170667
20200722211158500_DDMTREBIC-R4_met.fits;1.90038;26484.4;6.72906;0.341333
20200722211201743_DDMTREBIC-R4_met.fits;2.07428;26521;10.3512;0.341333
20200722211212836_DDMTREBIC-R4_met.fits;2.54552;26494.6;83.8024;0.341333
20200722211216420_DDMTREBIC-R4_met.fits;2.02164;26506.3;4.60244;0.170667
20200722211221540_DDMTREBIC-R4_met.fits;2.10387;26502;12.2962;1.19467
20200722211234681_DDMTREBIC-R4_met.fits;2.27361;26502;4.67782;0.170667
20200722211140239_DDMTREBIC-R4_snap.fits;2.33213;26487.3;1.72396;0
20200722211238095_DDMTREBIC-R4_met.fits;2.18304;26477.1;11.1922;0.341333
20200722211246799_DDMTREBIC-R4_met.fits;2.09538;26482.9;5.79221;0.170667
20200722211255503_DDMTREBIC-R4_met.fits;2.19134;26493.2;5.79677;0.170667
20200722211302500_DDMTREBIC-R4_met.fits;1.9462;26490.2;4.13042;0.170667
20200722211306937_DDMTREBIC-R4_met.fits;1.89351;26503.4;6.19803;0.341333
20200722211312228_DDMTREBIC-R4_met.fits;1.95859;26481.4;9.78598;0.341333
20200722211314617_DDMTREBIC-R4_met.fits;2.23524;26488.8;19.0798;0.341333
20200722211322639_DDMTREBIC-R4_met.fits;1.79931;26494.6;7.04309;0.341333
20200722211325199_DDMTREBIC-R4_met.fits;2.17299;26503.4;6.12702;1.19467
20200722211240313_DDMTREBIC-R4_snap.fits;2.58899;26453.6;1.64539;0
20200722211344996_DDMTREBIC-R4_met.fits;2.18259;26506.3;4.49849;0.170667
20200722211349775_DDMTREBIC-R4_met.fits;2.12931;26503.4;12.1284;2.38933
20200722211409572_DDMTREBIC-R4_met.fits;1.91092;26504.9;4.14878;0.170667
20200722211414180_DDMTREBIC-R4_met.fits;1.96563;26466.8;4.13025;0.170667
20200722211422372_DDMTREBIC-R4_met.fits;1.43377;26481.4;5.79942;0.170667
20200722211340388_DDMTREBIC-R4_snap.fits;2.16856;26507.8;1.52408;0
20200722211441487_DDMTREBIC-R4_met.fits;2.09482;26499;4.35587;0.170667
20200722211446265_DDMTREBIC-R4_met.fits;2.0766;26480;6.00093;0.512
20200722211457700_DDMTREBIC-R4_met.fits;2.07043;26490.2;4.72455;0.341333
20200722211511524_DDMTREBIC-R4_met.fits;1.70431;26496.1;6.41811;0.341333
20200722211527225_DDMTREBIC-R4_met.fits;1.94382;26506.3;8.52286;0.682667
20200722211533540_DDMTREBIC-R4_met.fits;1.77513;26494.6;4.0979;0.170667
20200722211440463_DDMTREBIC-R4_snap.fits;2.31139;26507.8;1.69993;0
20200722211538319_DDMTREBIC-R4_met.fits;1.91192;26509.3;3.99477;0.341333
20200722211601017_DDMTREBIC-R4_met.fits;1.82489;26507.8;16.8322;0.341333
20200722211607332_DDMTREBIC-R4_met.fits;1.95349;26521;5.80151;0.341333
20200722211616036_DDMTREBIC-R4_met.fits;1.80002;26484.4;4.17072;0.682667
20200722211619108_DDMTREBIC-R4_met.fits;2.08328;26532.7;8.61061;0.170667
20200722211625081_DDMTREBIC-R4_met.fits;1.92794;26522.5;8.07679;0.512
20200722211627641_DDMTREBIC-R4_met.fits;2.13662;26458;5.49251;0.341333
20200722211629860_DDMTREBIC-R4_met.fits;2.20857;26513.7;4.9773;0.512
20200722211540537_DDMTREBIC-R4_snap.fits;2.23943;26534.2;1.43139;0
20200722211643684_DDMTREBIC-R4_met.fits;1.86559;26500.5;4.3369;0.170667
20200722211651705_DDMTREBIC-R4_met.fits;2.0611;26463.9;5.08325;0.512
20200722211702116_DDMTREBIC-R4_met.fits;2.11969;26481.4;7.98945;1.36533
20200722211712527_DDMTREBIC-R4_met.fits;1.999;26488.8;7.50256;0.341333
20200722211718500_DDMTREBIC-R4_met.fits;2.1044;26515.1;5.43725;0.170667
20200722211726351_DDMTREBIC-R4_met.fits;2.19799;26510.7;4.89811;1.36533
20200722211734713_DDMTREBIC-R4_met.fits;1.97748;26509.3;4.65231;0.341333
20200722211640612_DDMTREBIC-R4_snap.fits;2.06631;26500.5;2.16435;0
20200722211740857_DDMTREBIC-R4_met.fits;1.7975;26477.1;4.27924;0.170667
20200722211747855_DDMTREBIC-R4_met.fits;2.0373;26494.6;19.825;0.341333
20200722211752804_DDMTREBIC-R4_met.fits;1.99172;26507.8;9.96643;0.170667
20200722211808847_DDMTREBIC-R4_met.fits;2.31016;26487.3;16.7137;0.341333
20200722211815332_DDMTREBIC-R4_met.fits;2.26705;26487.3;5.94549;0.341333
20200722211823524_DDMTREBIC-R4_met.fits;2.19891;26496.1;9.79132;0.170667
20200722211830009_DDMTREBIC-R4_met.fits;1.85186;26526.9;4.92783;0.170667
20200722211740687_DDMTREBIC-R4_snap.fits;2.08071;26543;1.68911;0
20200722211857145_DDMTREBIC-R4_met.fits;1.76688;26500.5;9.70065;0.341333
20200722211907044_DDMTREBIC-R4_met.fits;1.83687;26496.1;3.93579;0.170667
20200722211918479_DDMTREBIC-R4_met.fits;1.90166;26502;6.36753;1.70667
20200722211924452_DDMTREBIC-R4_met.fits;2.10695;26497.6;7.72247;0.170667
20200722211926671_DDMTREBIC-R4_met.fits;2.20561;26488.8;4.90215;0.341333
20200722211932132_DDMTREBIC-R4_met.fits;2.22335;26518.1;5.61365;0.682667
20200722211936228_DDMTREBIC-R4_met.fits;1.91784;26494.6;9.13755;0.341333
20200722211840761_DDMTREBIC-R4_snap.fits;2.12865;26449.2;2.1224;0
20200722211952100_DDMTREBIC-R4_met.fits;2.26479;26452.1;10.2703;0.512
20200722212003193_DDMTREBIC-R4_met.fits;1.72389;26521;8.80951;0.170667
20200722212008825_DDMTREBIC-R4_met.fits;2.22309;26509.3;12.1953;0.170667
20200722212021455_DDMTREBIC-R4_met.fits;2.24144;26488.8;8.60948;0.170667
20200722212028623_DDMTREBIC-R4_met.fits;1.96043;26525.4;3.92247;0.170667
20200722212030671_DDMTREBIC-R4_met.fits;1.87423;26532.7;30.2053;0.853333
20200722212034937_DDMTREBIC-R4_met.fits;2.11663;26494.6;5.06895;0.170667
20200722211940836_DDMTREBIC-R4_snap.fits;2.13751;26449.2;1.51565;0
20200722212050980_DDMTREBIC-R4_met.fits;1.93706;26521;6.06845;0.170667
20200722212110607_DDMTREBIC-R4_met.fits;2.11688;26487.3;4.75259;0.170667
20200722212115727_DDMTREBIC-R4_met.fits;2.06676;26500.5;8.4781;0.341333
20200722212120335_DDMTREBIC-R4_met.fits;1.73386;26500.5;6.50737;0.170667
20200722212125455_DDMTREBIC-R4_met.fits;2.01675;26499;5.38158;0.512
20200722212040911_DDMTREBIC-R4_snap.fits;2.23282;26474.1;1.96097;0
20200722212156004_DDMTREBIC-R4_met.fits;2.15609;26481.4;5.42932;0.341333
20200722212212388_DDMTREBIC-R4_met.fits;2.17319;26471.2;10.9571;0.682667
20200722212217167_DDMTREBIC-R4_met.fits;2.198;26472.7;10.7959;0.170667
20200722212222116_DDMTREBIC-R4_met.fits;2.05288;26490.2;4.36164;0.853333
20200722212227065_DDMTREBIC-R4_met.fits;1.92645;26484.4;5.10445;0.170667
20200722212234916_DDMTREBIC-R4_met.fits;1.81781;26497.6;5.68857;1.36533
20200722212140985_DDMTREBIC-R4_snap.fits;1.99014;26490.2;2.20166;0
20200722212239012_DDMTREBIC-R4_met.fits;2.24645;26528.3;5.02275;0.341333
20200722212251300_DDMTREBIC-R4_met.fits;2.01642;26484.4;4.08683;0.170667
20200722212253348_DDMTREBIC-R4_met.fits;2.08613;26544.4;11.8317;0.170667
20200722212259151_DDMTREBIC-R4_met.fits;2.29509;26481.4;6.65637;1.024
20200722212303417_DDMTREBIC-R4_met.fits;2.00489;26532.7;7.41872;0.512
20200722212308025_DDMTREBIC-R4_met.fits;1.96315;26493.2;5.92189;0.341333
20200722212311951_DDMTREBIC-R4_met.fits;2.29038;26497.6;6.04877;0.341333
20200722212324751_DDMTREBIC-R4_met.fits;2.22624;26499;15.7983;0.341333
20200722212328505_DDMTREBIC-R4_met.fits;2.17093;26513.7;5.94695;0.170667
20200722212335673_DDMTREBIC-R4_met.fits;2.06913;26488.8;5.71314;0.170667
20200722212241060_DDMTREBIC-R4_snap.fits;1.97391;26547.4;1.77266;0
20200722212338404_DDMTREBIC-R4_met.fits;2.04175;26518.1;9.31294;1.536
20200722212344719_DDMTREBIC-R4_met.fits;2.27114;26493.2;5.63632;0.341333
20200722212356324_DDMTREBIC-R4_met.fits;2.27185;26507.8;4.61907;0.170667
20200722212400932_DDMTREBIC-R4_met.fits;2.23461;26478.5;7.592;0.341333
20200722212409636_DDMTREBIC-R4_met.fits;1.88074;26491.7;5.85935;1.87733
20200722212427556_DDMTREBIC-R4_met.fits;2.19707;26494.6;4.66625;0.512
20200722212341135_DDMTREBIC-R4_snap.fits;1.83477;26488.8;2.79315;0
20200722212440356_DDMTREBIC-R4_met.fits;2.16654;26488.8;7.13011;0.170667
20200722212444623_DDMTREBIC-R4_met.fits;2.03961;26506.3;6.1084;0.341333
20200722212447865_DDMTREBIC-R4_met.fits;2.03327;26485.8;10.5163;0.512
20200722212500153_DDMTREBIC-R4_met.fits;2.16365;26503.4;7.67044;0.170667
20200722212517732_DDMTREBIC-R4_met.fits;1.95438;26488.8;8.97497;0.341333
20200722212520633_DDMTREBIC-R4_met.fits;2.39118;26480;5.89371;0.170667
20200722212441209_DDMTREBIC-R4_snap.fits;2.3177;26481.4;2.8424;0
20200722212547428_DDMTREBIC-R4_met.fits;2.05519;26504.9;10.3513;0.853333
20200722212550841_DDMTREBIC-R4_met.fits;2.42964;26485.8;9.73492;0.341333
20200722212554937_DDMTREBIC-R4_met.fits;1.91804;26516.6;5.92401;1.87733
20200722212604495_DDMTREBIC-R4_met.fits;1.86452;26522.5;4.35104;0.170667
20200722212611492_DDMTREBIC-R4_met.fits;1.85522;26518.1;4.32265;1.87733
20200722212621220_DDMTREBIC-R4_met.fits;2.34853;26499;5.61984;0.170667
20200722212630777_DDMTREBIC-R4_met.fits;2.03539;26488.8;6.86181;0.853333
20200722212638287_DDMTREBIC-R4_met.fits;2.06378;26525.4;16.9119;0.341333
20200722212541284_DDMTREBIC-R4_snap.fits;1.96273;26504.9;1.75339;0
20200722212704057_DDMTREBIC-R4_met.fits;2.13191;26469.7;16.2425;1.87733
20200722212711396_DDMTREBIC-R4_met.fits;2.29215;26515.1;5.73256;3.584
20200722212726585_DDMTREBIC-R4_met.fits;1.69542;26490.2;4.15532;0.170667
20200722212730681_DDMTREBIC-R4_met.fits;1.96042;26494.6;4.36228;0.170667
20200722212736484_DDMTREBIC-R4_met.fits;2.29495;26460.9;16.8621;0.341333
20200722212641359_DDMTREBIC-R4_snap.fits;1.55678;26502;1.72351;0
20200722212743311_DDMTREBIC-R4_met.fits;2.29807;26482.9;9.06031;0.341333
20200722212753721_DDMTREBIC-R4_met.fits;2.45279;26503.4;8.39427;0.170667
20200722212755769_DDMTREBIC-R4_met.fits;2.311;26515.1;19.1947;0.512
20200722212758500_DDMTREBIC-R4_met.fits;1.82082;26509.3;10.4755;0.512
20200722212823076_DDMTREBIC-R4_met.fits;2.06152;26503.4;7.46291;0.341333
20200722212828879_DDMTREBIC-R4_met.fits;2.24143;26488.8;4.8282;0.341333
20200722212831609_DDMTREBIC-R4_met.fits;2.40067;26502;10.8475;1.36533
20200722212741433_DDMTREBIC-R4_snap.fits;2.1037;26452.1;1.83508;0
20200722212839289_DDMTREBIC-R4_met.fits;2.0864;26493.2;11.8471;0.341333
20200722212841508_DDMTREBIC-R4_met.fits;2.26388;26500.5;7.17978;0.853333
20200722212855673_DDMTREBIC-R4_met.fits;1.89896;26504.9;6.36524;0.341333
20200722212908132_DDMTREBIC-R4_met.fits;2.20999;26496.1;15.202;1.36533
20200722212911716_DDMTREBIC-R4_met.fits;2.16422;26485.8;9.67335;0.341333
20200722212926735_DDMTREBIC-R4_met.fits;2.35202;26500.5;6.81186;0.170667
20200722212841508_DDMTREBIC-R4_snap.fits;2.27454;26484.4;1.7454;0
20200722212954212_DDMTREBIC-R4_met.fits;2.01232;26504.9;5.58147;1.024
20200722213005135_DDMTREBIC-R4_met.fits;1.93887;26482.9;4.29652;0.341333
20200722213012132_DDMTREBIC-R4_met.fits;2.2592;26481.4;34.8203;0.512
20200722213019812_DDMTREBIC-R4_met.fits;2.01402;26500.5;4.45179;0.170667
20200722213026127_DDMTREBIC-R4_met.fits;1.74754;26497.6;15.8232;0.341333
20200722213033977_DDMTREBIC-R4_met.fits;1.66837;26506.3;3.88284;0.170667
20200722213038585_DDMTREBIC-R4_met.fits;2.4061;26499;14.9924;0.512
20200722212941583_DDMTREBIC-R4_snap.fits;2.10087;26485.8;4.37666;0
20200722213040975_DDMTREBIC-R4_met.fits;2.10087;26485.8;4.37666;1.536
20200722213048996_DDMTREBIC-R4_met.fits;2.08002;26499;8.40723;2.048
20200722213118521_DDMTREBIC-R4_met.fits;2.24298;26485.8;12.7846;0.512
20200722213130639_DDMTREBIC-R4_met.fits;2.05712;26507.8;5.75602;3.41333
20200722213136612_DDMTREBIC-R4_met.fits;1.8402;26491.7;4.40641;0.170667
20200722213041657_DDMTREBIC-R4_snap.fits;2.38226;26521;1.69121;0
20200722213202041_DDMTREBIC-R4_met.fits;2.1059;26463.9;9.9615;0.170667
20200722213212964_DDMTREBIC-R4_met.fits;1.82221;26503.4;6.09238;0.341333
20200722213222521_DDMTREBIC-R4_met.fits;2.36035;26481.4;12.0258;0.341333
20200722213141732_DDMTREBIC-R4_snap.fits;1.84719;26526.9;1.81093;0
20200722213259897_DDMTREBIC-R4_met.fits;1.8907;26506.3;6.1968;0.341333
20200722213304164_DDMTREBIC-R4_met.fits;2.33497;26510.7;7.94668;0.170667
20200722213312697_DDMTREBIC-R4_met.fits;2.16781;26516.6;4.88903;0.341333
20200722213333348_DDMTREBIC-R4_met.fits;1.84085;26516.6;5.07017;0.341333
20200722213241807_DDMTREBIC-R4_snap.fits;2.51781;26537.1;1.41159;0
20200722213349732_DDMTREBIC-R4_met.fits;1.75896;26506.3;6.46151;2.56
20200722213420793_DDMTREBIC-R4_met.fits;2.17976;26494.6;6.34381;0.341333
20200722213341881_DDMTREBIC-R4_snap.fits;2.23048;26480;1.80531;0
20200722213439908_DDMTREBIC-R4_met.fits;1.90948;26482.9;9.8385;0.341333
20200722213447929_DDMTREBIC-R4_met.fits;1.81433;26477.1;7.26619;0.170667
20200722213451001_DDMTREBIC-R4_met.fits;1.88631;26500.5;3.80211;0.170667
20200722213505167_DDMTREBIC-R4_met.fits;1.99716;26478.5;6.03674;1.87733
20200722213524111_DDMTREBIC-R4_met.fits;2.12281;26485.8;4.58793;0.170667
20200722213528719_DDMTREBIC-R4_met.fits;2.25657;26502;14.502;3.584
20200722213441956_DDMTREBIC-R4_snap.fits;2.30162;26475.6;2.02268;0
20200722213544591_DDMTREBIC-R4_met.fits;2.07907;26506.3;12.8684;1.87733
20200722213552612_DDMTREBIC-R4_met.fits;1.9726;26493.2;5.90469;0.512
20200722213601657_DDMTREBIC-R4_met.fits;1.99589;26507.8;4.39678;1.536
20200722213606436_DDMTREBIC-R4_met.fits;2.10738;26526.9;23.9064;0.341333
20200722213608996_DDMTREBIC-R4_met.fits;2.20442;26485.8;6.25715;3.24267
20200722213616164_DDMTREBIC-R4_met.fits;1.5335;26519.5;3.07933;0.170667
20200722213628281_DDMTREBIC-R4_met.fits;2.09252;26507.8;4.434;0.170667
20200722213633231_DDMTREBIC-R4_met.fits;2.01797;26485.8;6.97771;0.512
20200722213542031_DDMTREBIC-R4_snap.fits;2.07316;26512.2;2.59224;0
20200722213641423_DDMTREBIC-R4_met.fits;2.07316;26512.2;4.54757;1.19467
20200722213645519_DDMTREBIC-R4_met.fits;2.14176;26488.8;13.9053;2.048
20200722213657465_DDMTREBIC-R4_met.fits;2.08051;26502;6.92918;0.170667
20200722213713679_DDMTREBIC-R4_met.fits;2.18386;26512.2;5.36559;0.853333
20200722213719311_DDMTREBIC-R4_met.fits;2.25216;26475.6;5.57644;0.170667
20200722213724943_DDMTREBIC-R4_met.fits;2.19061;26496.1;4.58806;0.170667
20200722213739279_DDMTREBIC-R4_met.fits;1.75;26504.9;5.07915;0.341333
20200722213642105_DDMTREBIC-R4_snap.fits;2.04837;26504.9;1.52842;0
20200722213749689_DDMTREBIC-R4_met.fits;1.78222;26512.2;4.65799;0.341333
20200722213806756_DDMTREBIC-R4_met.fits;2.46052;26500.5;7.70249;0.170667
20200722213816143_DDMTREBIC-R4_met.fits;1.87946;26503.4;22.9175;1.024
20200722213830308_DDMTREBIC-R4_met.fits;2.0031;26471.2;5.24772;0.512
20200722213834063_DDMTREBIC-R4_met.fits;2.46122;26493.2;18.3219;0.512
20200722213838671_DDMTREBIC-R4_met.fits;2.16723;26482.9;4.72792;0.170667
20200722213742180_DDMTREBIC-R4_snap.fits;2.2381;26469.7;1.8588;0
20200722213844644_DDMTREBIC-R4_met.fits;2.10288;26499;5.69758;0.170667
20200722213848740_DDMTREBIC-R4_met.fits;2.21268;26490.2;6.03102;0.341333
20200722213854372_DDMTREBIC-R4_met.fits;2.36258;26515.1;6.70924;0.512
20200722213857444_DDMTREBIC-R4_met.fits;1.88921;26502;4.3947;0.170667
20200722213916047_DDMTREBIC-R4_met.fits;2.06612;26487.3;4.23984;0.170667
20200722213919460_DDMTREBIC-R4_met.fits;2.04444;26509.3;4.45262;1.36533
20200722213930212_DDMTREBIC-R4_met.fits;1.97378;26499;23.6766;0.341333
20200722213936697_DDMTREBIC-R4_met.fits;1.98456;26484.4;4.84405;0.170667
20200722213842255_DDMTREBIC-R4_snap.fits;2.13061;26547.4;1.74174;0
20200722213940793_DDMTREBIC-R4_met.fits;1.97855;26500.5;7.52383;0.341333
20200722213945913_DDMTREBIC-R4_met.fits;2.07904;26502;27.1253;2.21867
20200722214004516_DDMTREBIC-R4_met.fits;2.2441;26526.9;5.73886;0.170667
20200722214015439_DDMTREBIC-R4_met.fits;2.06139;26516.6;33.0039;0.682667
20200722214023801_DDMTREBIC-R4_met.fits;1.76764;26484.4;17.6589;0.341333
20200722214029263_DDMTREBIC-R4_met.fits;2.00712;26497.6;4.81662;0.170667
20200722213942329_DDMTREBIC-R4_snap.fits;1.94939;26458;1.74183;0
20200722214102201_DDMTREBIC-R4_met.fits;1.93426;26463.9;5.66459;0.341333
20200722214126265_DDMTREBIC-R4_met.fits;1.9721;26487.3;4.35068;0.170667
20200722214134799_DDMTREBIC-R4_met.fits;2.30084;26502;5.79464;0.170667
20200722214139065_DDMTREBIC-R4_met.fits;2.14111;26488.8;4.46395;0.170667
20200722214042404_DDMTREBIC-R4_snap.fits;1.74254;26449.2;1.55701;0
20200722214202959_DDMTREBIC-R4_met.fits;1.9616;26484.4;4.64371;0.170667
20200722214212175_DDMTREBIC-R4_met.fits;1.73376;26487.3;11.9237;0.512
20200722214221903_DDMTREBIC-R4_met.fits;1.68362;26482.9;4.06984;0.170667
20200722214235385_DDMTREBIC-R4_met.fits;2.082;26535.6;4.31537;0.170667
20200722214237775_DDMTREBIC-R4_met.fits;2.34239;26502;16.0141;0.341333
20200722214142479_DDMTREBIC-R4_snap.fits;2.31881;26521;2.07029;0
20200722214244431_DDMTREBIC-R4_met.fits;1.68977;26487.3;3.42044;0.170667
20200722214251087_DDMTREBIC-R4_met.fits;2.17878;26509.3;5.17236;2.048
20200722214259620_DDMTREBIC-R4_met.fits;2.07047;26500.5;16.0506;0.341333
20200722214302351_DDMTREBIC-R4_met.fits;2.28612;26491.7;9.24165;0.512
20200722214304740_DDMTREBIC-R4_met.fits;2.07286;26497.6;5.03068;0.170667
20200722214312079_DDMTREBIC-R4_met.fits;2.2784;26512.2;9.01426;0.512
20200722214315321_DDMTREBIC-R4_met.fits;1.75932;26502;17.7272;0.341333
20200722214335119_DDMTREBIC-R4_met.fits;1.98457;26523.9;13.4515;0.341333
20200722214339556_DDMTREBIC-R4_met.fits;2.13129;26487.3;4.29337;0.170667
20200722214242553_DDMTREBIC-R4_snap.fits;1.99961;26518.1;13.5511;0
20200722214341945_DDMTREBIC-R4_met.fits;1.99961;26515.1;5.0204;2.56
20200722214350137_DDMTREBIC-R4_met.fits;2.10786;26466.8;5.17222;0.170667
20200722214400207_DDMTREBIC-R4_met.fits;1.70063;26475.6;9.69913;0.341333
20200722214408569_DDMTREBIC-R4_met.fits;2.14331;26502;7.12273;0.170667
20200722214412324_DDMTREBIC-R4_met.fits;1.99617;26488.8;5.11686;1.87733
20200722214420687_DDMTREBIC-R4_met.fits;1.90019;26497.6;5.167;0.170667
20200722214427684_DDMTREBIC-R4_met.fits;2.28092;26500.5;4.70093;0.170667
20200722214431951_DDMTREBIC-R4_met.fits;2.00677;26502;11.8679;2.048
20200722214436047_DDMTREBIC-R4_met.fits;1.77654;26469.7;6.14322;0.682667
20200722214342628_DDMTREBIC-R4_snap.fits;2.06207;26477.1;2.56436;0
20200722214443897_DDMTREBIC-R4_met.fits;2.13683;26493.2;6.20107;0.512
