# file name; noise; peak f.; mag.; duration
20200722005949071_DDMTREBIC-R4_met.fits;2.18211;26516.6;9.9066;15.1893
20200722010006137_DDMTREBIC-R4_met.fits;2.18545;26518.1;4.54179;0.170667
20200722010010063_DDMTREBIC-R4_met.fits;2.75578;26484.4;20.8623;0.341333
20200722010014500_DDMTREBIC-R4_met.fits;2.39569;26485.8;13.459;1.024
20200722010019449_DDMTREBIC-R4_met.fits;2.22823;26491.7;5.83149;1.536
20200722010035151_DDMTREBIC-R4_met.fits;2.4527;26494.6;5.70906;0.341333
20200722010039929_DDMTREBIC-R4_met.fits;2.18579;26504.9;6.35151;0.341333
20200722010045220_DDMTREBIC-R4_met.fits;2.64026;26499;6.52867;0.341333
20200722010055631_DDMTREBIC-R4_met.fits;2.22449;26503.4;4.59559;1.87733
20200722010059556_DDMTREBIC-R4_met.fits;2.35593;26462.4;4.83287;0.170667
20200722010009892_DDMTREBIC-R4_snap.fits;2.35884;26526.9;2.14311;0
20200722010113892_DDMTREBIC-R4_met.fits;2.04044;26456.5;9.58864;1.70667
20200722010131129_DDMTREBIC-R4_met.fits;2.0155;26487.3;4.88605;0.170667
20200722010141711_DDMTREBIC-R4_met.fits;2.87352;26515.1;6.65902;0.170667
20200722010156729_DDMTREBIC-R4_met.fits;2.34886;26512.2;15.4793;0.512
20200722010207481_DDMTREBIC-R4_met.fits;2.35362;26512.2;5.66942;0.170667
20200722010109967_DDMTREBIC-R4_snap.fits;2.68548;26504.9;2.09811;0
20200722010210212_DDMTREBIC-R4_met.fits;2.20126;26499;19.8218;0.341333
20200722010212943_DDMTREBIC-R4_met.fits;2.33243;26504.9;4.68753;0.341333
20200722010228303_DDMTREBIC-R4_met.fits;2.28053;26450.7;18.1345;0.170667
20200722010241103_DDMTREBIC-R4_met.fits;2.10903;26503.4;5.8501;0.341333
20200722010258511_DDMTREBIC-R4_met.fits;2.26755;26449.2;5.56612;0.170667
20200722010301241_DDMTREBIC-R4_met.fits;2.77196;26503.4;9.793;0.853333
20200722010304996_DDMTREBIC-R4_met.fits;2.15748;26506.3;4.99866;0.170667
20200722010210041_DDMTREBIC-R4_snap.fits;2.1085;26526.9;1.92723;0
20200722010311823_DDMTREBIC-R4_met.fits;2.59598;26509.3;12.0221;0.512
20200722010315577_DDMTREBIC-R4_met.fits;2.26591;26494.6;11.4669;0.341333
20200722010325135_DDMTREBIC-R4_met.fits;2.64106;26484.4;6.06713;0.170667
20200722010331108_DDMTREBIC-R4_met.fits;2.38078;26481.4;5.04238;0.341333
20200722010335204_DDMTREBIC-R4_met.fits;2.35411;26509.3;6.19459;0.170667
20200722010338447_DDMTREBIC-R4_met.fits;2.17526;26480;4.66629;0.170667
20200722010341689_DDMTREBIC-R4_met.fits;5.31512;26497.6;19.6612;0.170667
20200722010352100_DDMTREBIC-R4_met.fits;2.4961;26468.3;6.97733;0.170667
20200722010356708_DDMTREBIC-R4_met.fits;2.46795;26484.4;6.25094;0.170667
20200722010402169_DDMTREBIC-R4_met.fits;2.23337;26474.1;4.74146;1.36533
20200722010310116_DDMTREBIC-R4_snap.fits;2.39248;26475.6;2.25954;0
20200722010407972_DDMTREBIC-R4_met.fits;2.33404;26497.6;10.3715;0.170667
20200722010411556_DDMTREBIC-R4_met.fits;2.35106;26507.8;4.99363;3.584
20200722010421113_DDMTREBIC-R4_met.fits;2.39074;26475.6;11.4969;0.512
20200722010445007_DDMTREBIC-R4_met.fits;2.31711;26487.3;5.08133;0.341333
20200722010454393_DDMTREBIC-R4_met.fits;2.68792;26504.9;10.7207;0.341333
20200722010458319_DDMTREBIC-R4_met.fits;2.37232;26504.9;6.86268;0.170667
20200722010500537_DDMTREBIC-R4_met.fits;2.62941;26515.1;6.90561;0.341333
20200722010505657_DDMTREBIC-R4_met.fits;2.47782;26482.9;7.87594;2.048
20200722010410191_DDMTREBIC-R4_snap.fits;2.24584;26499;2.85303;0
20200722010509753_DDMTREBIC-R4_met.fits;2.11252;26493.2;4.34041;1.536
20200722010522895_DDMTREBIC-R4_met.fits;2.1556;26503.4;5.72633;0.170667
20200722010525967_DDMTREBIC-R4_met.fits;2.59002;26522.5;50.2335;0.853333
20200722010531940_DDMTREBIC-R4_met.fits;1.98601;26496.1;14.0901;0.341333
20200722010540985_DDMTREBIC-R4_met.fits;2.40935;26504.9;7.00604;1.87733
20200722010510265_DDMTREBIC-R4_snap.fits;2.52145;26535.6;2.11638;0
20200722010608633_DDMTREBIC-R4_met.fits;2.53254;26475.6;5.41783;0.170667
20200722010613412_DDMTREBIC-R4_met.fits;2.3386;26488.8;8.50758;1.024
20200722010620921_DDMTREBIC-R4_met.fits;2.60666;26509.3;5.88602;0.170667
20200722010625871_DDMTREBIC-R4_met.fits;2.67586;26487.3;35.0205;0.341333
20200722010632868_DDMTREBIC-R4_met.fits;2.79173;26507.8;7.21856;0.170667
20200722010635257_DDMTREBIC-R4_met.fits;2.22355;26507.8;5.28959;0.341333
20200722010639012_DDMTREBIC-R4_met.fits;2.21883;26488.8;6.04486;0.170667
20200722010700175_DDMTREBIC-R4_met.fits;2.21284;26503.4;4.75992;0.170667
20200722010610340_DDMTREBIC-R4_snap.fits;2.37513;26518.1;2.00642;0
20200722010721849_DDMTREBIC-R4_met.fits;2.3658;26449.2;14.7239;2.38933
20200722010728847_DDMTREBIC-R4_met.fits;2.23812;26504.9;5.81591;2.21867
20200722010735332_DDMTREBIC-R4_met.fits;1.92917;26493.2;16.4823;0.341333
20200722010749668_DDMTREBIC-R4_met.fits;2.29682;26504.9;17.9989;0.341333
20200722010802297_DDMTREBIC-R4_met.fits;2.41559;26497.6;5.61095;0.341333
20200722010807588_DDMTREBIC-R4_met.fits;2.02821;26526.9;4.97305;0.170667
20200722010710415_DDMTREBIC-R4_snap.fits;2.02332;26469.7;1.77436;0
20200722010813391_DDMTREBIC-R4_met.fits;2.30689;26500.5;6.75717;0.170667
20200722010827556_DDMTREBIC-R4_met.fits;2.57355;26462.4;10.8965;0.341333
20200722010830287_DDMTREBIC-R4_met.fits;1.93675;26488.8;17.0117;0.512
20200722010833529_DDMTREBIC-R4_met.fits;2.42657;26490.2;16.7041;0.512
20200722010845817_DDMTREBIC-R4_met.fits;2.07935;26502;5.04571;0.170667
20200722010854351_DDMTREBIC-R4_met.fits;2.54979;26504.9;5.43605;2.90133
20200722010904932_DDMTREBIC-R4_met.fits;2.50803;26510.7;7.20322;0.170667
20200722010810489_DDMTREBIC-R4_snap.fits;2.49861;26504.9;2.3003;0
20200722010908175_DDMTREBIC-R4_met.fits;2.11746;26482.9;4.37084;0.170667
20200722010910393_DDMTREBIC-R4_met.fits;2.79423;26515.1;5.9607;0.170667
20200722010924047_DDMTREBIC-R4_met.fits;2.34485;26494.6;6.25202;0.341333
20200722010932751_DDMTREBIC-R4_met.fits;2.38651;26491.7;5.68836;0.170667
20200722010938724_DDMTREBIC-R4_met.fits;2.64255;26523.9;7.07685;0.341333
20200722010944697_DDMTREBIC-R4_met.fits;1.95624;26500.5;9.08109;0.341333
20200722010947428_DDMTREBIC-R4_met.fits;2.63898;26499;10.8527;0.341333
20200722010956132_DDMTREBIC-R4_met.fits;2.23875;26496.1;8.64354;0.170667
20200722011004495_DDMTREBIC-R4_met.fits;2.46578;26482.9;15.8078;0.341333
20200722010910564_DDMTREBIC-R4_snap.fits;2.29083;26503.4;1.99495;0
20200722011012175_DDMTREBIC-R4_met.fits;2.28929;26496.1;7.94105;0.341333
20200722011015076_DDMTREBIC-R4_met.fits;2.40232;26496.1;6.28113;1.536
20200722011031289_DDMTREBIC-R4_met.fits;2.43428;26512.2;13.3865;0.341333
20200722011050745_DDMTREBIC-R4_met.fits;2.40842;26494.6;36.7721;0.682667
20200722011057572_DDMTREBIC-R4_met.fits;2.37481;26502;4.79891;0.170667
20200722011101497_DDMTREBIC-R4_met.fits;2.22128;26493.2;8.08683;3.24267
20200722011010639_DDMTREBIC-R4_snap.fits;2.40297;26499;1.78691;0
20200722011118052_DDMTREBIC-R4_met.fits;2.08597;26487.3;7.15762;2.73067
20200722011138703_DDMTREBIC-R4_met.fits;1.95508;26506.3;4.81171;0.682667
20200722011142799_DDMTREBIC-R4_met.fits;2.27067;26497.6;8.46624;0.853333
20200722011145700_DDMTREBIC-R4_met.fits;2.63345;26485.8;51.6951;3.24267
20200722011152015_DDMTREBIC-R4_met.fits;2.24177;26503.4;6.191;0.170667
20200722011156623_DDMTREBIC-R4_met.fits;2.1769;26465.3;7.35387;0.682667
20200722011202596_DDMTREBIC-R4_met.fits;2.39006;26509.3;99.1826;0.853333
20200722011205497_DDMTREBIC-R4_met.fits;2.36547;26449.2;5.31628;0.682667
20200722011110713_DDMTREBIC-R4_snap.fits;2.43558;26478.5;2.47447;0
20200722011218127_DDMTREBIC-R4_met.fits;2.13842;26481.4;14.3999;0.341333
20200722011221881_DDMTREBIC-R4_met.fits;2.2911;26496.1;8.74086;0.341333
20200722011231951_DDMTREBIC-R4_met.fits;2.38191;26499;18.8398;0.341333
20200722011241167_DDMTREBIC-R4_met.fits;2.31777;26497.6;4.83906;0.170667
20200722011245604_DDMTREBIC-R4_met.fits;2.60796;26477.1;8.52181;0.341333
20200722011302841_DDMTREBIC-R4_met.fits;2.27846;26491.7;5.15839;0.170667
20200722011210788_DDMTREBIC-R4_snap.fits;2.02244;26506.3;1.77294;0
20200722011313081_DDMTREBIC-R4_met.fits;2.22322;26521;9.0699;0.170667
20200722011316153_DDMTREBIC-R4_met.fits;2.26418;26513.7;7.99904;0.341333
20200722011333391_DDMTREBIC-R4_met.fits;2.41613;26494.6;6.07452;1.19467
20200722011336804_DDMTREBIC-R4_met.fits;2.39693;26480;7.14204;0.170667
20200722011339364_DDMTREBIC-R4_met.fits;2.37747;26499;7.0274;1.024
20200722011343460_DDMTREBIC-R4_met.fits;2.5464;26504.9;27.512;0.512
20200722011353359_DDMTREBIC-R4_met.fits;2.16383;26494.6;6.64177;0.170667
20200722011359503_DDMTREBIC-R4_met.fits;2.09297;26522.5;6.40342;0.341333
20200722011310863_DDMTREBIC-R4_snap.fits;2.96285;26503.4;2.15827;0
20200722011411449_DDMTREBIC-R4_met.fits;2.34977;26452.1;20.4135;0.341333
20200722011415033_DDMTREBIC-R4_met.fits;2.21515;26449.2;5.78171;0.170667
20200722011422713_DDMTREBIC-R4_met.fits;2.39097;26502;5.86677;0.170667
20200722011440975_DDMTREBIC-R4_met.fits;2.13477;26509.3;6.36477;1.19467
20200722011446265_DDMTREBIC-R4_met.fits;2.23933;26497.6;5.85612;0.170667
20200722011449167_DDMTREBIC-R4_met.fits;2.46168;26526.9;6.4646;0.341333
20200722011455311_DDMTREBIC-R4_met.fits;2.95556;26507.8;9.75966;0.512
20200722011503844_DDMTREBIC-R4_met.fits;2.42669;26490.2;9.37814;0.682667
20200722011410937_DDMTREBIC-R4_snap.fits;2.54014;26515.1;2.16897;0
20200722011508452_DDMTREBIC-R4_met.fits;2.57634;26506.3;13.9047;1.70667
20200722011518009_DDMTREBIC-R4_met.fits;2.62092;26503.4;7.99041;0.170667
20200722011537295_DDMTREBIC-R4_met.fits;2.60269;26449.2;10.0323;0.341333
20200722011545145_DDMTREBIC-R4_met.fits;2.60241;26507.8;6.16989;0.170667
20200722011553849_DDMTREBIC-R4_met.fits;2.13482;26494.6;6.8261;1.19467
20200722011606137_DDMTREBIC-R4_met.fits;2.20173;26490.2;7.60084;0.170667
20200722011511012_DDMTREBIC-R4_snap.fits;2.77418;26502;2.44071;0
20200722011623887_DDMTREBIC-R4_met.fits;2.30022;26485.8;5.53806;0.170667
20200722011635321_DDMTREBIC-R4_met.fits;2.13786;26494.6;13.4267;0.341333
20200722011643684_DDMTREBIC-R4_met.fits;2.45762;26477.1;6.61004;0.170667
20200722011645732_DDMTREBIC-R4_met.fits;2.22059;26506.3;7.63226;0.341333
20200722011654095_DDMTREBIC-R4_met.fits;2.5186;26463.9;5.57294;0.170667
20200722011611087_DDMTREBIC-R4_snap.fits;2.26689;26475.6;3.19381;0
20200722011712015_DDMTREBIC-R4_met.fits;2.27931;26506.3;7.75259;2.21867
20200722011718500_DDMTREBIC-R4_met.fits;1.93729;26507.8;8.84625;1.87733
20200722011732153_DDMTREBIC-R4_met.fits;2.39653;26491.7;19.2083;1.36533
20200722011736249_DDMTREBIC-R4_met.fits;2.00389;26493.2;9.88763;0.341333
20200722011738980_DDMTREBIC-R4_met.fits;2.5046;26487.3;8.05627;0.170667
20200722011741711_DDMTREBIC-R4_met.fits;2.54645;26450.7;9.39932;1.36533
20200722011745124_DDMTREBIC-R4_met.fits;2.4914;26458;6.43171;0.170667
20200722011747343_DDMTREBIC-R4_met.fits;2.4367;26503.4;5.85821;0.170667
20200722011711161_DDMTREBIC-R4_snap.fits;2.12545;26532.7;2.20343;0
20200722011809017_DDMTREBIC-R4_met.fits;2.65998;26462.4;7.48141;0.341333
20200722011830009_DDMTREBIC-R4_met.fits;2.50568;26506.3;7.24144;0.170667
20200722011841444_DDMTREBIC-R4_met.fits;2.24378;26496.1;7.50919;2.048
20200722011852367_DDMTREBIC-R4_met.fits;2.12354;26474.1;5.52545;0.170667
20200722011855609_DDMTREBIC-R4_met.fits;2.50841;26493.2;7.78752;1.024
20200722011859876_DDMTREBIC-R4_met.fits;2.2477;26502;27.1545;0.512
20200722011811236_DDMTREBIC-R4_snap.fits;2.32871;26518.1;1.35579;0
20200722011909433_DDMTREBIC-R4_met.fits;2.65741;26500.5;7.20839;0.682667
20200722011913529_DDMTREBIC-R4_met.fits;2.50644;26459.5;9.23438;0.341333
20200722011950052_DDMTREBIC-R4_met.fits;2.49424;26493.2;17.2914;0.341333
20200722011911311_DDMTREBIC-R4_snap.fits;2.22606;26507.8;1.84115;0
20200722012006948_DDMTREBIC-R4_met.fits;2.20839;26510.7;6.59024;2.56
20200722012013433_DDMTREBIC-R4_met.fits;2.0956;26493.2;5.90918;1.536
20200722012021113_DDMTREBIC-R4_met.fits;2.48844;26504.9;22.7001;0.512
20200722012029476_DDMTREBIC-R4_met.fits;2.55486;26500.5;5.65836;0.170667
20200722012033572_DDMTREBIC-R4_met.fits;2.13995;26469.7;10.6113;0.341333
20200722012038351_DDMTREBIC-R4_met.fits;2.3675;26497.6;12.9627;0.682667
20200722012041764_DDMTREBIC-R4_met.fits;2.19732;26504.9;5.22163;0.170667
20200722012043983_DDMTREBIC-R4_met.fits;3.33406;26504.9;36.9115;0.512
20200722012052345_DDMTREBIC-R4_met.fits;2.40357;26507.8;15.0967;0.512
20200722012058319_DDMTREBIC-R4_met.fits;2.38351;26503.4;13.9677;0.170667
20200722012011385_DDMTREBIC-R4_snap.fits;2.81227;26494.6;38.3998;0
20200722012109412_DDMTREBIC-R4_met.fits;2.74236;26465.3;13.5446;2.90133
20200722012119823_DDMTREBIC-R4_met.fits;2.27893;26504.9;13.2251;0.512
20200722012133135_DDMTREBIC-R4_met.fits;2.76951;26471.2;6.38538;0.512
20200722012137913_DDMTREBIC-R4_met.fits;2.4812;26481.4;6.5288;2.048
20200722012145764_DDMTREBIC-R4_met.fits;2.36135;26518.1;10.6037;0.170667
20200722012151396_DDMTREBIC-R4_met.fits;2.14562;26463.9;12.2351;0.853333
20200722012202489_DDMTREBIC-R4_met.fits;2.40486;26507.8;7.64367;0.682667
20200722012111460_DDMTREBIC-R4_snap.fits;2.81234;26503.4;2.88128;0
20200722012209828_DDMTREBIC-R4_met.fits;2.23447;26450.7;4.56871;2.048
20200722012214436_DDMTREBIC-R4_met.fits;2.33814;26484.4;6.32381;1.024
20200722012223652_DDMTREBIC-R4_met.fits;2.88402;26512.2;8.25964;0.341333
20200722012231161_DDMTREBIC-R4_met.fits;2.06082;26518.1;5.16488;0.341333
20200722012238500_DDMTREBIC-R4_met.fits;2.23113;26503.4;4.66739;0.512
20200722012248057_DDMTREBIC-R4_met.fits;2.68503;26503.4;7.17007;0.170667
20200722012253177_DDMTREBIC-R4_met.fits;1.99402;26493.2;8.01793;4.26667
20200722012307172_DDMTREBIC-R4_met.fits;2.29198;26487.3;28.5452;0.341333
20200722012211535_DDMTREBIC-R4_snap.fits;2.273;26460.9;1.81183;0
20200722012309732_DDMTREBIC-R4_met.fits;2.11846;26504.9;7.64753;0.170667
20200722012314852_DDMTREBIC-R4_met.fits;5.04653;26488.8;22.0861;1.87733
20200722012318948_DDMTREBIC-R4_met.fits;2.19759;26500.5;5.01929;1.36533
20200722012325433_DDMTREBIC-R4_met.fits;2.78517;26515.1;11.7857;0.341333
20200722012331748_DDMTREBIC-R4_met.fits;2.09113;26502;4.51439;3.584
20200722012339940_DDMTREBIC-R4_met.fits;2.22862;26494.6;9.84467;1.70667
20200722012343695_DDMTREBIC-R4_met.fits;2.15695;26460.9;4.38488;0.170667
20200722012346767_DDMTREBIC-R4_met.fits;2.36262;26497.6;7.65876;0.170667
20200722012402297_DDMTREBIC-R4_met.fits;2.44194;26494.6;22.0964;0.341333
20200722012311609_DDMTREBIC-R4_snap.fits;2.27247;26515.1;2.17577;0
20200722012421412_DDMTREBIC-R4_met.fits;2.51315;26507.8;6.71282;0.341333
20200722012427727_DDMTREBIC-R4_met.fits;2.08045;26499;7.54061;2.38933
20200722012433017_DDMTREBIC-R4_met.fits;2.18033;26515.1;4.91245;0.853333
20200722012442063_DDMTREBIC-R4_met.fits;2.53592;26502;9.12662;0.170667
20200722012447865_DDMTREBIC-R4_met.fits;2.22847;26503.4;16.0561;1.024
20200722012451620_DDMTREBIC-R4_met.fits;2.3509;26507.8;5.13086;0.170667
20200722012456228_DDMTREBIC-R4_met.fits;2.57176;26449.2;12.5581;0.170667
20200722012459129_DDMTREBIC-R4_met.fits;2.06309;26528.3;6.85618;0.341333
20200722012411684_DDMTREBIC-R4_snap.fits;2.37289;26504.9;3.20077;0
20200722012506809_DDMTREBIC-R4_met.fits;2.26187;26493.2;6.00533;3.072
20200722012513295_DDMTREBIC-R4_met.fits;2.2025;26487.3;12.2231;1.87733
20200722012517049_DDMTREBIC-R4_met.fits;2.18386;26468.3;13.0139;0.341333
20200722012524217_DDMTREBIC-R4_met.fits;2.2614;26456.5;4.57664;2.90133
20200722012531385_DDMTREBIC-R4_met.fits;2.38433;26503.4;6.63025;0.512
20200722012533945_DDMTREBIC-R4_met.fits;2.18842;26494.6;10.3477;0.512
20200722012602788_DDMTREBIC-R4_met.fits;2.2566;26494.6;5.66982;0.170667
20200722012511759_DDMTREBIC-R4_snap.fits;2.17479;26490.2;1.98887;0
20200722012609273_DDMTREBIC-R4_met.fits;2.06621;26484.4;4.4267;1.024
20200722012617124_DDMTREBIC-R4_met.fits;1.97535;26493.2;6.33586;0.341333
20200722012630265_DDMTREBIC-R4_met.fits;2.45258;26449.2;7.89621;0.341333
20200722012639823_DDMTREBIC-R4_met.fits;2.45989;26494.6;20.2824;0.512
20200722012643236_DDMTREBIC-R4_met.fits;2.39001;26493.2;4.81457;1.87733
20200722012651769_DDMTREBIC-R4_met.fits;2.3644;26506.3;26.2596;0.341333
20200722012700303_DDMTREBIC-R4_met.fits;2.41595;26494.6;5.74948;0.170667
20200722012611833_DDMTREBIC-R4_snap.fits;2.4012;26532.7;1.97617;0
20200722012708836_DDMTREBIC-R4_met.fits;2.1501;26510.7;6.86363;2.21867
20200722012713785_DDMTREBIC-R4_met.fits;2.38536;26499;6.03379;0.170667
20200722012716004_DDMTREBIC-R4_met.fits;2.48766;26497.6;5.66691;0.341333
20200722012721636_DDMTREBIC-R4_met.fits;2.3488;26502;6.52046;0.170667
20200722012725903_DDMTREBIC-R4_met.fits;1.87629;26488.8;12.5263;0.512
20200722012729487_DDMTREBIC-R4_met.fits;2.06925;26494.6;4.38199;2.048
20200722012738703_DDMTREBIC-R4_met.fits;2.10998;26528.3;24.2334;0.512
20200722012746212_DDMTREBIC-R4_met.fits;3.61445;26485.8;28.4225;0.341333
20200722012752527_DDMTREBIC-R4_met.fits;2.57443;26497.6;6.96927;0.170667
20200722012757988_DDMTREBIC-R4_met.fits;2.25705;26503.4;25.5698;2.21867
20200722012711908_DDMTREBIC-R4_snap.fits;2.35348;26449.2;2.54427;0
20200722012808569_DDMTREBIC-R4_met.fits;2.41475;26465.3;5.94508;1.36533
20200722012820004_DDMTREBIC-R4_met.fits;2.07034;26496.1;4.71925;0.170667
20200722012828708_DDMTREBIC-R4_met.fits;2.03311;26500.5;22.0151;3.24267
20200722012837071_DDMTREBIC-R4_met.fits;2.32882;26482.9;8.49118;1.19467
20200722012855332_DDMTREBIC-R4_met.fits;2.02979;26507.8;5.23628;0.512
20200722012903353_DDMTREBIC-R4_met.fits;2.36818;26468.3;5.91545;0.170667
20200722012905401_DDMTREBIC-R4_met.fits;2.5016;26502;26.2972;0.853333
20200722012811983_DDMTREBIC-R4_snap.fits;2.5076;26532.7;2.14087;0
20200722012909839_DDMTREBIC-R4_met.fits;2.1023;26522.5;5.07263;2.048
20200722012914788_DDMTREBIC-R4_met.fits;1.93351;26499;11.1411;2.56
20200722012925028_DDMTREBIC-R4_met.fits;2.16001;26499;12.2158;0.170667
20200722012939705_DDMTREBIC-R4_met.fits;2.62143;26494.6;5.65278;0.341333
20200722012943972_DDMTREBIC-R4_met.fits;2.33655;26500.5;5.71222;0.341333
20200722013008889_DDMTREBIC-R4_met.fits;2.60698;26474.1;5.7109;0.170667
20200722012912057_DDMTREBIC-R4_snap.fits;2.71451;26510.7;1.86334;0
20200722013017252_DDMTREBIC-R4_met.fits;2.17054;26496.1;8.57031;0.170667
20200722013029540_DDMTREBIC-R4_met.fits;2.52528;26504.9;5.53344;0.341333
20200722013041487_DDMTREBIC-R4_met.fits;2.37145;26493.2;5.03796;0.341333
20200722013044559_DDMTREBIC-R4_met.fits;2.27988;26515.1;10.5768;0.170667
20200722013059236_DDMTREBIC-R4_met.fits;2.48692;26504.9;12.8187;0.170667
20200722013107599_DDMTREBIC-R4_met.fits;2.1125;26499;5.36968;0.170667
20200722013012132_DDMTREBIC-R4_snap.fits;2.42107;26469.7;2.49664;0
20200722013111865_DDMTREBIC-R4_met.fits;2.52675;26510.7;5.98724;0.512
20200722013114425_DDMTREBIC-R4_met.fits;2.70343;26500.5;5.93555;0.170667
20200722013117327_DDMTREBIC-R4_met.fits;2.62428;26482.9;5.50356;0.170667
20200722013119375_DDMTREBIC-R4_met.fits;2.3834;26471.2;4.84511;0.170667
20200722013130980_DDMTREBIC-R4_met.fits;2.471;26494.6;8.21233;1.19467
20200722013135588_DDMTREBIC-R4_met.fits;2.69854;26459.5;5.74145;0.170667
20200722013143780_DDMTREBIC-R4_met.fits;2.38516;26507.8;5.21721;0.341333
20200722013146681_DDMTREBIC-R4_met.fits;2.26906;26504.9;4.57373;0.170667
20200722013156068_DDMTREBIC-R4_met.fits;2.30339;26512.2;5.79326;0.170667
20200722013205796_DDMTREBIC-R4_met.fits;2.1609;26493.2;4.59572;0.170667
20200722013208356_DDMTREBIC-R4_met.fits;2.43544;26480;6.52908;0.512
20200722013112207_DDMTREBIC-R4_snap.fits;2.291;26502;1.83483;0
20200722013218937_DDMTREBIC-R4_met.fits;2.63968;26491.7;13.7709;0.341333
20200722013231225_DDMTREBIC-R4_met.fits;2.40247;26449.2;7.82182;2.38933
20200722013241977_DDMTREBIC-R4_met.fits;1.99887;26494.6;11.3777;0.341333
20200722013250169_DDMTREBIC-R4_met.fits;2.44676;26481.4;5.48143;0.170667
20200722013253924_DDMTREBIC-R4_met.fits;2.44274;26497.6;10.1803;0.341333
20200722013259044_DDMTREBIC-R4_met.fits;2.58355;26466.8;8.49789;0.341333
20200722013301263_DDMTREBIC-R4_met.fits;2.34413;26458;7.21831;3.92533
20200722013212281_DDMTREBIC-R4_snap.fits;2.25675;26525.4;2.12281;0
20200722013315087_DDMTREBIC-R4_met.fits;2.23303;26506.3;4.58866;0.170667
20200722013331300_DDMTREBIC-R4_met.fits;2.28513;26496.1;84.6103;0.512
20200722013338639_DDMTREBIC-R4_met.fits;2.09548;26485.8;8.70055;0.170667
20200722013341540_DDMTREBIC-R4_met.fits;1.87835;26500.5;8.57064;2.38933
20200722013349220_DDMTREBIC-R4_met.fits;2.2928;26510.7;5.07207;0.170667
20200722013352292_DDMTREBIC-R4_met.fits;1.85224;26512.2;3.86192;0.341333
20200722013358095_DDMTREBIC-R4_met.fits;2.71264;26494.6;7.75717;2.38933
20200722013406628_DDMTREBIC-R4_met.fits;2.87277;26452.1;22.3197;0.341333
20200722013312356_DDMTREBIC-R4_snap.fits;2.41905;26463.9;2.03224;0
20200722013414991_DDMTREBIC-R4_met.fits;2.06812;26512.2;4.38698;0.170667
20200722013420964_DDMTREBIC-R4_met.fits;2.43562;26512.2;14.824;0.341333
20200722013441615_DDMTREBIC-R4_met.fits;2.42678;26512.2;6.34679;0.170667
20200722013451001_DDMTREBIC-R4_met.fits;2.64263;26499;9.08111;0.170667
20200722013454244_DDMTREBIC-R4_met.fits;2.28946;26513.7;24.3436;0.682667
20200722013505849_DDMTREBIC-R4_met.fits;2.2168;26509.3;12.4822;0.512
20200722013412431_DDMTREBIC-R4_snap.fits;2.71604;26481.4;2.27954;0
20200722013520868_DDMTREBIC-R4_met.fits;2.14946;26482.9;5.2366;0.170667
20200722013523087_DDMTREBIC-R4_met.fits;1.78782;26499;11.5393;3.41333
20200722013530767_DDMTREBIC-R4_met.fits;2.48728;26509.3;7.40351;1.70667
20200722013535204_DDMTREBIC-R4_met.fits;2.50054;26485.8;6.58608;1.19467
20200722013544932_DDMTREBIC-R4_met.fits;2.8137;26502;30.3724;0.341333
20200722013552612_DDMTREBIC-R4_met.fits;2.59846;26458;8.9735;0.341333
20200722013558073_DDMTREBIC-R4_met.fits;2.52253;26494.6;6.087;0.341333
20200722013608484_DDMTREBIC-R4_met.fits;2.0385;26494.6;4.34566;0.170667
20200722013512505_DDMTREBIC-R4_snap.fits;2.40133;26509.3;3.82319;0
20200722013628623_DDMTREBIC-R4_met.fits;2.51536;26453.6;18.2015;0.341333
20200722013631865_DDMTREBIC-R4_met.fits;2.27742;26509.3;7.26272;0.170667
20200722013636132_DDMTREBIC-R4_met.fits;2.31974;26491.7;9.89532;0.682667
20200722013644495_DDMTREBIC-R4_met.fits;2.00661;26449.2;7.80221;0.682667
20200722013700025_DDMTREBIC-R4_met.fits;2.70193;26518.1;11.1433;0.512
20200722013705828_DDMTREBIC-R4_met.fits;2.55519;26499;5.31813;0.341333
20200722013710095_DDMTREBIC-R4_met.fits;2.56663;26496.1;16.6193;0.170667
20200722013612580_DDMTREBIC-R4_snap.fits;2.47659;26540;1.9101;0
20200722013715215_DDMTREBIC-R4_met.fits;2.50007;26491.7;6.92971;0.170667
20200722013718628_DDMTREBIC-R4_met.fits;2.65816;26506.3;5.71943;1.536
20200722013723919_DDMTREBIC-R4_met.fits;2.26835;26525.4;14.9426;0.512
20200722013726991_DDMTREBIC-R4_met.fits;2.66365;26506.3;6.77709;0.170667
20200722013730745_DDMTREBIC-R4_met.fits;2.17519;26491.7;5.79466;0.682667
20200722013737401_DDMTREBIC-R4_met.fits;2.22719;26474.1;5.55165;0.341333
20200722013740132_DDMTREBIC-R4_met.fits;2.47811;26506.3;44.7692;2.38933
20200722013746617_DDMTREBIC-R4_met.fits;2.01924;26496.1;11.5533;2.38933
20200722013759076_DDMTREBIC-R4_met.fits;2.36721;26504.9;23.7569;1.36533
20200722013806244_DDMTREBIC-R4_met.fits;2.634;26465.3;5.3836;0.341333
20200722013712655_DDMTREBIC-R4_snap.fits;2.02153;26452.1;2.04177;0
20200722013813583_DDMTREBIC-R4_met.fits;2.58887;26462.4;7.22614;0.170667
20200722013817679_DDMTREBIC-R4_met.fits;2.29985;26491.7;6.47635;0.341333
20200722013821263_DDMTREBIC-R4_met.fits;2.27756;26503.4;5.68489;1.36533
