# file name; noise; peak f.; mag.; duration
20200722160003193_DDMTREBIC-R4_met.fits;2.02988;26506.3;5.92759;0.341333
20200722160015823_DDMTREBIC-R4_met.fits;2.54603;26503.4;5.907;0.170667
20200722160022137_DDMTREBIC-R4_met.fits;2.09143;26504.9;11.2373;0.512
20200722160027428_DDMTREBIC-R4_met.fits;2.24938;26507.8;5.1228;0.170667
20200722160035961_DDMTREBIC-R4_met.fits;1.94994;26506.3;4.44849;0.512
20200722160040228_DDMTREBIC-R4_met.fits;1.9236;26480;5.23118;0.170667
20200722160047908_DDMTREBIC-R4_met.fits;1.85546;26515.1;4.81285;0.170667
20200722160056612_DDMTREBIC-R4_met.fits;1.65146;26497.6;3.87797;0.853333
20200722160105828_DDMTREBIC-R4_met.fits;1.948;26519.5;4.81274;0.682667
20200722160110095_DDMTREBIC-R4_met.fits;2.18407;26493.2;5.67713;0.341333
20200722160017017_DDMTREBIC-R4_snap.fits;2.18186;26512.2;1.87931;0
20200722160130916_DDMTREBIC-R4_met.fits;2.05974;26510.7;5.29028;0.341333
20200722160137572_DDMTREBIC-R4_met.fits;2.20335;26499;4.58798;0.341333
20200722160156857_DDMTREBIC-R4_met.fits;1.81209;26512.2;10.55;0.512
20200722160117092_DDMTREBIC-R4_snap.fits;2.2637;26482.9;2.08099;0
20200722160221433_DDMTREBIC-R4_met.fits;2.18111;26509.3;35.5726;0.341333
20200722160224676_DDMTREBIC-R4_met.fits;2.0674;26504.9;4.72916;0.170667
20200722160231503_DDMTREBIC-R4_met.fits;1.86527;26518.1;5.11063;0.341333
20200722160237135_DDMTREBIC-R4_met.fits;1.99427;26509.3;4.80875;0.170667
20200722160241060_DDMTREBIC-R4_met.fits;2.47786;26518.1;20.0026;1.19467
20200722160313145_DDMTREBIC-R4_met.fits;1.94559;26512.2;15.5048;0.341333
20200722160217167_DDMTREBIC-R4_snap.fits;2.40313;26512.2;1.76642;0
20200722160330041_DDMTREBIC-R4_met.fits;2.09735;26478.5;5.7763;0.341333
20200722160338063_DDMTREBIC-R4_met.fits;2.12711;26499;5.49322;1.536
20200722160347449_DDMTREBIC-R4_met.fits;2.16307;26499;5.16607;1.70667
20200722160407076_DDMTREBIC-R4_met.fits;1.86834;26496.1;4.67952;2.048
20200722160317241_DDMTREBIC-R4_snap.fits;1.99686;26503.4;2.07456;0
20200722160419023_DDMTREBIC-R4_met.fits;2.12371;26500.5;4.61574;1.536
20200722160450084_DDMTREBIC-R4_met.fits;2.14564;26512.2;7.47899;0.512
20200722160503225_DDMTREBIC-R4_met.fits;2.16817;26504.9;6.19715;0.170667
20200722160505273_DDMTREBIC-R4_met.fits;2.08884;26510.7;4.56878;0.170667
20200722160417316_DDMTREBIC-R4_snap.fits;1.92185;26538.6;1.79742;0
20200722160540772_DDMTREBIC-R4_met.fits;2.071;26513.7;11.7851;0.512
20200722160555449_DDMTREBIC-R4_met.fits;2.12125;26512.2;5.38401;0.341333
20200722160605007_DDMTREBIC-R4_met.fits;1.61294;26516.6;6.75079;0.341333
20200722160517391_DDMTREBIC-R4_snap.fits;2.19517;26545.9;1.82963;0
20200722160614735_DDMTREBIC-R4_met.fits;2.3049;26481.4;5.43562;1.536
20200722160626169_DDMTREBIC-R4_met.fits;2.18794;26496.1;6.99614;0.341333
20200722160653305_DDMTREBIC-R4_met.fits;1.97944;26518.1;5.45921;1.19467
20200722160617465_DDMTREBIC-R4_snap.fits;2.14602;26453.6;2.55614;0
20200722160718735_DDMTREBIC-R4_met.fits;1.94728;26516.6;11.3165;0.341333
20200722160720953_DDMTREBIC-R4_met.fits;2.27551;26515.1;9.56284;0.682667
20200722160724879_DDMTREBIC-R4_met.fits;2.37131;26503.4;9.03361;0.170667
20200722160756964_DDMTREBIC-R4_met.fits;2.66695;26494.6;9.72482;0.341333
20200722160759865_DDMTREBIC-R4_met.fits;1.92826;26515.1;4.84517;0.341333
20200722160810447_DDMTREBIC-R4_met.fits;2.20934;26502;8.19367;0.341333
20200722160717540_DDMTREBIC-R4_snap.fits;2.29598;26450.7;1.77476;0
20200722160836559_DDMTREBIC-R4_met.fits;2.30855;26500.5;15.7448;0.512
20200722160908985_DDMTREBIC-R4_met.fits;2.09892;26504.9;17.7114;0.341333
20200722160817615_DDMTREBIC-R4_snap.fits;1.91394;26460.9;2.42487;0
20200722160917689_DDMTREBIC-R4_met.fits;2.05015;26509.3;13.6154;0.512
20200722160922468_DDMTREBIC-R4_met.fits;2.37432;26523.9;6.99358;0.170667
20200722160928953_DDMTREBIC-R4_met.fits;2.03987;26509.3;4.46364;0.512
20200722160935268_DDMTREBIC-R4_met.fits;1.80873;26481.4;6.12499;1.024
20200722160946020_DDMTREBIC-R4_met.fits;2.00437;26509.3;4.82629;0.341333
20200722160951652_DDMTREBIC-R4_met.fits;2.32079;26502;5.26075;0.170667
20200722160917689_DDMTREBIC-R4_snap.fits;2.324;26538.6;1.76428;0
20200722161025103_DDMTREBIC-R4_met.fits;2.13922;26490.2;4.49609;0.341333
20200722161039097_DDMTREBIC-R4_met.fits;2.13624;26519.5;29.0087;1.36533
20200722161042340_DDMTREBIC-R4_met.fits;2.01698;26510.7;4.54596;0.170667
20200722161049337_DDMTREBIC-R4_met.fits;2.33075;26513.7;4.73367;0.170667
20200722161017764_DDMTREBIC-R4_snap.fits;2.21851;26491.7;2.61093;0
20200722161115791_DDMTREBIC-R4_met.fits;2.21865;26523.9;5.50637;0.170667
20200722161119545_DDMTREBIC-R4_met.fits;2.54042;26506.3;5.43212;0.341333
20200722161124324_DDMTREBIC-R4_met.fits;1.90607;26506.3;10.6389;0.341333
20200722161141391_DDMTREBIC-R4_met.fits;2.00151;26513.7;5.34379;0.341333
20200722161143951_DDMTREBIC-R4_met.fits;1.89491;26510.7;7.96091;0.170667
20200722161213647_DDMTREBIC-R4_met.fits;1.82969;26522.5;4.80767;0.170667
20200722161117839_DDMTREBIC-R4_snap.fits;1.97258;26499;3.10948;0
20200722161217060_DDMTREBIC-R4_met.fits;1.70407;26500.5;3.79401;1.024
20200722161221156_DDMTREBIC-R4_met.fits;2.00621;26513.7;4.29202;0.170667
20200722161223545_DDMTREBIC-R4_met.fits;1.86539;26512.2;11.1142;0.341333
20200722161235151_DDMTREBIC-R4_met.fits;2.01972;26522.5;20.8994;0.512
20200722161310479_DDMTREBIC-R4_met.fits;2.03676;26516.6;4.70387;0.170667
20200722161217913_DDMTREBIC-R4_snap.fits;2.3571;26521;1.69212;0
20200722161335396_DDMTREBIC-R4_met.fits;2.32169;26500.5;37.3556;1.024
20200722161344953_DDMTREBIC-R4_met.fits;2.2611;26507.8;4.85793;1.36533
20200722161404921_DDMTREBIC-R4_met.fits;2.33232;26510.7;9.88795;0.170667
20200722161317988_DDMTREBIC-R4_snap.fits;2.16669;26509.3;1.98745;0
20200722161415503_DDMTREBIC-R4_met.fits;2.48738;26468.3;7.97592;2.21867
20200722161421305_DDMTREBIC-R4_met.fits;2.00749;26509.3;4.89269;0.341333
20200722161424889_DDMTREBIC-R4_met.fits;1.94226;26500.5;8.58229;1.36533
20200722161430521_DDMTREBIC-R4_met.fits;1.87122;26513.7;15.6384;0.341333
20200722161457828_DDMTREBIC-R4_met.fits;2.25311;26519.5;6.43402;0.512
20200722161418063_DDMTREBIC-R4_snap.fits;2.61265;26491.7;1.81007;0
20200722161523428_DDMTREBIC-R4_met.fits;2.03803;26507.8;16.4299;1.024
20200722161540324_DDMTREBIC-R4_met.fits;2.12973;26504.9;5.76631;0.341333
20200722161544079_DDMTREBIC-R4_met.fits;1.94196;26513.7;5.3506;0.170667
20200722161547151_DDMTREBIC-R4_met.fits;2.34709;26521;5.49492;0.170667
20200722161551417_DDMTREBIC-R4_met.fits;2.2404;26525.4;5.28349;0.170667
20200722161518137_DDMTREBIC-R4_snap.fits;1.94448;26477.1;1.56169;0
20200722161620089_DDMTREBIC-R4_met.fits;2.1077;26504.9;6.29729;0.853333
20200722161639716_DDMTREBIC-R4_met.fits;1.6485;26500.5;3.50166;0.341333
20200722161643300_DDMTREBIC-R4_met.fits;2.06485;26515.1;14.8086;0.341333
20200722161645860_DDMTREBIC-R4_met.fits;2.42857;26509.3;10.2606;0.512
20200722161649103_DDMTREBIC-R4_met.fits;2.35437;26490.2;11.786;0.341333
20200722161655929_DDMTREBIC-R4_met.fits;1.92966;26503.4;3.90188;1.024
20200722161704975_DDMTREBIC-R4_met.fits;2.00484;26502;8.57815;0.682667
20200722161710095_DDMTREBIC-R4_met.fits;1.8146;26522.5;7.1122;0.341333
20200722161714020_DDMTREBIC-R4_met.fits;1.94501;26485.8;4.1359;0.170667
20200722161618212_DDMTREBIC-R4_snap.fits;1.77514;26474.1;1.73703;0
20200722161719311_DDMTREBIC-R4_met.fits;2.11538;26540;8.94101;1.70667
20200722161728868_DDMTREBIC-R4_met.fits;2.2783;26504.9;18.8109;0.341333
20200722161739961_DDMTREBIC-R4_met.fits;2.22617;26503.4;5.43109;0.512
20200722161745935_DDMTREBIC-R4_met.fits;2.26977;26502;4.86767;0.170667
20200722161752249_DDMTREBIC-R4_met.fits;1.91597;26504.9;8.39803;1.36533
20200722161802148_DDMTREBIC-R4_met.fits;1.71441;26510.7;4.91472;0.341333
20200722161813412_DDMTREBIC-R4_met.fits;2.05117;26497.6;5.8139;0.170667
20200722161718287_DDMTREBIC-R4_snap.fits;2.28937;26507.8;1.86795;0
20200722161820751_DDMTREBIC-R4_met.fits;1.67038;26502;9.57063;1.536
20200722161844985_DDMTREBIC-R4_met.fits;1.83969;26506.3;4.39563;1.19467
20200722161849081_DDMTREBIC-R4_met.fits;1.96695;26518.1;4.25471;0.170667
20200722161851129_DDMTREBIC-R4_met.fits;2.05005;26509.3;4.86748;0.512
20200722161909391_DDMTREBIC-R4_met.fits;1.95584;26513.7;5.41858;2.048
20200722161818361_DDMTREBIC-R4_snap.fits;1.91161;26474.1;2.05917;0
20200722161924239_DDMTREBIC-R4_met.fits;2.44415;26500.5;9.6159;0.341333
20200722161932431_DDMTREBIC-R4_met.fits;2.31747;26494.6;4.83516;0.512
20200722161941647_DDMTREBIC-R4_met.fits;2.16022;26502;17.1638;0.512
20200722161948132_DDMTREBIC-R4_met.fits;1.97139;26493.2;6.31009;0.170667
20200722161954447_DDMTREBIC-R4_met.fits;2.06404;26507.8;4.15395;0.341333
20200722161918436_DDMTREBIC-R4_snap.fits;2.09392;26534.2;2.23067;0
20200722162021583_DDMTREBIC-R4_met.fits;2.22953;26499;6.25314;0.512
20200722162026873_DDMTREBIC-R4_met.fits;1.93129;26504.9;4.66737;0.170667
20200722162035919_DDMTREBIC-R4_met.fits;2.05889;26499;5.84092;0.170667
20200722162040868_DDMTREBIC-R4_met.fits;1.72308;26512.2;11.5379;2.048
20200722162052132_DDMTREBIC-R4_met.fits;2.30427;26509.3;35.7932;0.341333
20200722162115172_DDMTREBIC-R4_met.fits;2.67992;26522.5;11.7018;0.341333
20200722162018511_DDMTREBIC-R4_snap.fits;2.19764;26480;1.51522;0
20200722162122852_DDMTREBIC-R4_met.fits;2.34084;26518.1;12.8184;0.853333
20200722162131897_DDMTREBIC-R4_met.fits;1.93026;26543;8.532;5.29067
20200722162118585_DDMTREBIC-R4_snap.fits;2.18261;26503.4;8.73652;0
20200722162217977_DDMTREBIC-R4_met.fits;2.18261;26503.4;8.73652;1.36533
20200722162244089_DDMTREBIC-R4_met.fits;2.03961;26512.2;7.6802;0.341333
20200722162302521_DDMTREBIC-R4_met.fits;1.72489;26509.3;3.59343;0.170667
20200722162305252_DDMTREBIC-R4_met.fits;2.13141;26521;9.25187;3.41333
20200722162315492_DDMTREBIC-R4_met.fits;2.03979;26493.2;5.09678;0.170667
20200722162218660_DDMTREBIC-R4_snap.fits;2.28865;26521;1.96374;0
20200722162329316_DDMTREBIC-R4_met.fits;2.10062;26519.5;9.86374;2.21867
20200722162414884_DDMTREBIC-R4_met.fits;1.80689;26507.8;3.93594;1.19467
20200722162318735_DDMTREBIC-R4_snap.fits;1.89218;26509.3;2.44406;0
20200722162422393_DDMTREBIC-R4_met.fits;2.01849;26507.8;5.28261;1.19467
20200722162441337_DDMTREBIC-R4_met.fits;2.13776;26507.8;5.75382;2.048
20200722162455161_DDMTREBIC-R4_met.fits;2.1315;26502;5.01779;0.170667
20200722162459940_DDMTREBIC-R4_met.fits;2.06456;26507.8;4.78223;0.341333
20200722162509327_DDMTREBIC-R4_met.fits;2.00576;26502;5.47203;0.341333
20200722162418809_DDMTREBIC-R4_snap.fits;1.99544;26496.1;1.70066;0
20200722162534415_DDMTREBIC-R4_met.fits;2.25489;26515.1;4.84191;0.170667
20200722162541583_DDMTREBIC-R4_met.fits;1.91171;26509.3;16.1985;0.341333
20200722162549263_DDMTREBIC-R4_met.fits;2.28495;26503.4;8.37574;1.36533
20200722162557625_DDMTREBIC-R4_met.fits;1.96858;26516.6;14.9705;0.341333
20200722162613497_DDMTREBIC-R4_met.fits;1.91701;26499;11.6241;0.853333
20200722162518884_DDMTREBIC-R4_snap.fits;2.32361;26481.4;1.8297;0
20200722162616740_DDMTREBIC-R4_met.fits;2.06604;26545.9;8.29182;0.170667
20200722162622884_DDMTREBIC-R4_met.fits;2.06652;26504.9;5.26579;0.170667
20200722162629028_DDMTREBIC-R4_met.fits;2.28289;26512.2;11.2769;0.170667
20200722162639951_DDMTREBIC-R4_met.fits;1.91472;26504.9;5.16349;0.512
20200722162654116_DDMTREBIC-R4_met.fits;1.99993;26509.3;10.3597;0.512
20200722162705209_DDMTREBIC-R4_met.fits;1.95202;26507.8;10.0157;0.170667
20200722162707428_DDMTREBIC-R4_met.fits;1.86904;26503.4;5.72055;0.512
20200722162618959_DDMTREBIC-R4_snap.fits;2.08019;26499;1.74598;0
20200722162730639_DDMTREBIC-R4_met.fits;1.60766;26510.7;7.45806;0.170667
20200722162751460_DDMTREBIC-R4_met.fits;1.7525;26513.7;11.2562;0.341333
20200722162804260_DDMTREBIC-R4_met.fits;2.27147;26515.1;5.46776;0.170667
20200722162719033_DDMTREBIC-R4_snap.fits;2.15117;26485.8;1.81717;0
20200722162820132_DDMTREBIC-R4_met.fits;2.15501;26507.8;7.52838;0.341333
20200722162823204_DDMTREBIC-R4_met.fits;2.11435;26513.7;4.86382;0.682667
20200722162834127_DDMTREBIC-R4_met.fits;1.73135;26519.5;3.49195;0.170667
20200722162836516_DDMTREBIC-R4_met.fits;1.90759;26503.4;3.94045;3.072
20200722162848804_DDMTREBIC-R4_met.fits;1.76532;26515.1;8.4769;0.170667
20200722162852729_DDMTREBIC-R4_met.fits;2.22083;26502;4.61969;0.170667
20200722162907236_DDMTREBIC-R4_met.fits;1.8489;26515.1;7.50202;0.512
20200722162910137_DDMTREBIC-R4_met.fits;1.89537;26509.3;14.0732;1.19467
20200722162819108_DDMTREBIC-R4_snap.fits;2.02138;26523.9;1.41159;0
20200722162917305_DDMTREBIC-R4_met.fits;2.06216;26496.1;5.25279;0.170667
20200722162923108_DDMTREBIC-R4_met.fits;2.2661;26526.9;7.63078;0.512
20200722162947001_DDMTREBIC-R4_met.fits;1.95881;26500.5;55.335;0.341333
20200722162919183_DDMTREBIC-R4_snap.fits;2.07587;26478.5;1.94512;0
20200722163021988_DDMTREBIC-R4_met.fits;2.00929;26513.7;7.50858;0.512
20200722163037007_DDMTREBIC-R4_met.fits;2.15256;26466.8;5.72566;0.170667
20200722163049807_DDMTREBIC-R4_met.fits;1.91574;26503.4;3.95531;0.170667
20200722163102436_DDMTREBIC-R4_met.fits;1.95693;26515.1;4.90277;0.170667
20200722163109433_DDMTREBIC-R4_met.fits;2.02263;26503.4;34.1109;0.341333
20200722163114724_DDMTREBIC-R4_met.fits;1.63054;26497.6;7.94062;0.512
20200722163019257_DDMTREBIC-R4_snap.fits;1.87143;26545.9;1.7984;0
20200722163119503_DDMTREBIC-R4_met.fits;1.6701;26496.1;5.0853;0.170667
20200722163134009_DDMTREBIC-R4_met.fits;2.01908;26510.7;5.79387;0.341333
20200722163142372_DDMTREBIC-R4_met.fits;1.67162;26507.8;3.80685;0.170667
20200722163151247_DDMTREBIC-R4_met.fits;1.88136;26503.4;8.0158;0.341333
20200722163201316_DDMTREBIC-R4_met.fits;2.28506;26512.2;15.0172;0.512
20200722163119332_DDMTREBIC-R4_snap.fits;1.7311;26490.2;2.43228;0
20200722163222479_DDMTREBIC-R4_met.fits;2.15964;26504.9;6.96873;0.341333
20200722163238692_DDMTREBIC-R4_met.fits;2.07769;26504.9;4.77804;0.341333
20200722163240911_DDMTREBIC-R4_met.fits;1.86048;26455.1;3.91439;1.87733
20200722163309412_DDMTREBIC-R4_met.fits;2.21725;26522.5;8.65769;0.341333
20200722163314703_DDMTREBIC-R4_met.fits;1.83626;26500.5;3.77132;0.170667
20200722163219407_DDMTREBIC-R4_snap.fits;1.83795;26496.1;1.54775;0
20200722163331087_DDMTREBIC-R4_met.fits;2.03389;26523.9;9.29084;0.341333
20200722163319481_DDMTREBIC-R4_snap.fits;1.83691;26475.6;2.07088;0
20200722163423481_DDMTREBIC-R4_met.fits;2.16363;26509.3;19.493;0.341333
20200722163432356_DDMTREBIC-R4_met.fits;2.16878;26504.9;6.16796;0.341333
20200722163434575_DDMTREBIC-R4_met.fits;1.88735;26503.4;5.10975;0.682667
20200722163441913_DDMTREBIC-R4_met.fits;1.75066;26500.5;3.88601;0.682667
20200722163445668_DDMTREBIC-R4_met.fits;1.86421;26507.8;15.019;0.512
20200722163448740_DDMTREBIC-R4_met.fits;2.00289;26526.9;4.0157;0.341333
20200722163502905_DDMTREBIC-R4_met.fits;1.81897;26507.8;4.50493;0.170667
20200722163510244_DDMTREBIC-R4_met.fits;2.25796;26509.3;9.57253;1.36533
20200722163516217_DDMTREBIC-R4_met.fits;2.05345;26500.5;29.4593;0.853333
20200722163419556_DDMTREBIC-R4_snap.fits;2.1235;26521;1.76238;0
20200722163519801_DDMTREBIC-R4_met.fits;1.89978;26480;5.79678;0.170667
20200722163523556_DDMTREBIC-R4_met.fits;1.93231;26507.8;4.93324;0.170667
20200722163540964_DDMTREBIC-R4_met.fits;1.96309;26493.2;8.51998;1.024
20200722163544377_DDMTREBIC-R4_met.fits;1.84219;26506.3;3.84182;0.682667
20200722163559396_DDMTREBIC-R4_met.fits;1.90168;26531.2;6.11463;0.170667
20200722163602639_DDMTREBIC-R4_met.fits;1.93718;26503.4;4.37849;0.170667
20200722163612879_DDMTREBIC-R4_met.fits;1.85846;26509.3;6.83159;2.21867
20200722163519631_DDMTREBIC-R4_snap.fits;1.98877;26462.4;1.79544;0
20200722163636260_DDMTREBIC-R4_met.fits;2.27319;26506.3;26.2508;0.341333
20200722163647353_DDMTREBIC-R4_met.fits;2.17789;26506.3;7.18274;0.682667
20200722163651961_DDMTREBIC-R4_met.fits;1.60893;26499;6.06578;0.341333
20200722163619705_DDMTREBIC-R4_snap.fits;2.19847;26450.7;1.38403;0
20200722163717903_DDMTREBIC-R4_met.fits;2.19495;26500.5;5.13785;0.170667
20200722163728655_DDMTREBIC-R4_met.fits;1.98805;26506.3;6.16815;0.170667
20200722163745892_DDMTREBIC-R4_met.fits;1.94583;26497.6;5.84404;0.170667
20200722163753913_DDMTREBIC-R4_met.fits;2.34243;26512.2;6.02201;0.512
20200722163816441_DDMTREBIC-R4_met.fits;2.18096;26485.8;10.3693;0.512
20200722163719780_DDMTREBIC-R4_snap.fits;1.97881;26478.5;2.175;0
20200722163825999_DDMTREBIC-R4_met.fits;2.09663;26504.9;5.16296;0.682667
20200722163848697_DDMTREBIC-R4_met.fits;1.81858;26474.1;4.31778;0.170667
20200722163906617_DDMTREBIC-R4_met.fits;2.14397;26500.5;7.52684;0.853333
20200722163911737_DDMTREBIC-R4_met.fits;2.07654;26504.9;8.91375;0.170667
20200722163913956_DDMTREBIC-R4_met.fits;2.08809;26510.7;4.2181;0.170667
20200722163819855_DDMTREBIC-R4_snap.fits;1.61969;26535.6;2.28404;0
20200722163935289_DDMTREBIC-R4_met.fits;2.38689;26525.4;6.12666;1.70667
20200722163953209_DDMTREBIC-R4_met.fits;1.75188;26504.9;6.23542;0.341333
20200722163956111_DDMTREBIC-R4_met.fits;1.98345;26519.5;6.63863;0.341333
20200722163958500_DDMTREBIC-R4_met.fits;2.02947;26538.6;4.43632;0.170667
20200722164002767_DDMTREBIC-R4_met.fits;2.1059;26499;10.8861;0.512
20200722164011129_DDMTREBIC-R4_met.fits;2.21552;26522.5;23.6142;0.341333
20200722163919929_DDMTREBIC-R4_snap.fits;2.32338;26515.1;1.53591;0
20200722164019492_DDMTREBIC-R4_met.fits;1.87779;26515.1;34.0017;0.341333
20200722164027513_DDMTREBIC-R4_met.fits;2.27313;26521;20.891;0.341333
20200722164036559_DDMTREBIC-R4_met.fits;1.7454;26506.3;4.86471;0.341333
20200722164040313_DDMTREBIC-R4_met.fits;1.45513;26518.1;7.57482;1.024
20200722164044580_DDMTREBIC-R4_met.fits;1.65729;26523.9;3.82842;0.170667
20200722164051065_DDMTREBIC-R4_met.fits;1.89589;26503.4;38.2214;0.341333
20200722164055503_DDMTREBIC-R4_met.fits;2.11417;26504.9;7.06968;0.341333
20200722164107961_DDMTREBIC-R4_met.fits;2.06921;26487.3;4.59532;0.170667
20200722164020004_DDMTREBIC-R4_snap.fits;1.81814;26491.7;1.49896;0
20200722164125540_DDMTREBIC-R4_met.fits;2.08609;26504.9;4.7339;0.341333
20200722164129295_DDMTREBIC-R4_met.fits;2.22969;26510.7;8.28272;1.36533
20200722164133220_DDMTREBIC-R4_met.fits;2.0872;26531.2;12.0854;0.341333
20200722164140388_DDMTREBIC-R4_met.fits;2.1803;26519.5;4.85251;0.170667
20200722164150799_DDMTREBIC-R4_met.fits;2.4464;26491.7;5.30568;1.87733
20200722164205647_DDMTREBIC-R4_met.fits;1.69176;26496.1;4.36618;0.512
20200722164210425_DDMTREBIC-R4_met.fits;1.82335;26532.7;8.58483;0.341333
20200722164120079_DDMTREBIC-R4_snap.fits;2.25526;26494.6;2.01429;0
20200722164224932_DDMTREBIC-R4_met.fits;1.71467;26515.1;8.02558;0.170667
20200722164228175_DDMTREBIC-R4_met.fits;1.92467;26515.1;4.85467;0.341333
20200722164235855_DDMTREBIC-R4_met.fits;2.19718;26523.9;5.25762;0.170667
20200722164239097_DDMTREBIC-R4_met.fits;1.82227;26499;3.85379;0.170667
20200722164250020_DDMTREBIC-R4_met.fits;1.73105;26499;12.3941;0.341333
20200722164312036_DDMTREBIC-R4_met.fits;1.71444;26518.1;9.5554;0.341333
20200722164315961_DDMTREBIC-R4_met.fits;2.08228;26504.9;4.28798;0.170667
20200722164220153_DDMTREBIC-R4_snap.fits;1.88981;26458;1.20934;0
20200722164329785_DDMTREBIC-R4_met.fits;1.95934;26509.3;4.2368;1.87733
20200722164334393_DDMTREBIC-R4_met.fits;1.84169;26509.3;23.3793;3.92533
20200722164351801_DDMTREBIC-R4_met.fits;1.93033;26487.3;6.76519;1.024
20200722164403407_DDMTREBIC-R4_met.fits;1.95217;26497.6;4.50972;0.170667
20200722164405625_DDMTREBIC-R4_met.fits;1.81653;26503.4;5.09847;0.512
20200722164410404_DDMTREBIC-R4_met.fits;2.0268;26500.5;7.83727;2.21867
20200722164320228_DDMTREBIC-R4_snap.fits;1.99206;26502;1.81093;0
20200722164422692_DDMTREBIC-R4_met.fits;2.08856;26494.6;6.62365;0.170667
20200722164428324_DDMTREBIC-R4_met.fits;2.56924;26497.6;6.85845;0.341333
20200722164432932_DDMTREBIC-R4_met.fits;1.92413;26503.4;5.47538;0.170667
20200722164435492_DDMTREBIC-R4_met.fits;2.08629;26500.5;4.22238;0.170667
20200722164442319_DDMTREBIC-R4_met.fits;1.95338;26507.8;5.79747;0.170667
20200722164446244_DDMTREBIC-R4_met.fits;2.01898;26503.4;8.37014;0.512
20200722164456655_DDMTREBIC-R4_met.fits;1.97095;26503.4;5.73952;0.341333
20200722164503993_DDMTREBIC-R4_met.fits;1.85747;26500.5;4.06073;0.170667
20200722164420303_DDMTREBIC-R4_snap.fits;1.94778;26541.5;1.40598;0
20200722164522767_DDMTREBIC-R4_met.fits;2.17686;26512.2;7.02112;0.682667
20200722164612943_DDMTREBIC-R4_met.fits;1.9996;26509.3;4.37161;0.170667
20200722164614991_DDMTREBIC-R4_met.fits;2.10137;26497.6;7.95831;0.341333
20200722164520377_DDMTREBIC-R4_snap.fits;1.94901;26545.9;1.70075;0
20200722164622159_DDMTREBIC-R4_met.fits;1.96562;26507.8;8.88295;0.512
20200722164637689_DDMTREBIC-R4_met.fits;1.87202;26513.7;5.08113;1.19467
20200722164648953_DDMTREBIC-R4_met.fits;2.28141;26502;7.53171;0.170667
20200722164654927_DDMTREBIC-R4_met.fits;1.80118;26499;11.3344;0.341333
20200722164700559_DDMTREBIC-R4_met.fits;1.95868;26518.1;6.39403;0.512
20200722164704484_DDMTREBIC-R4_met.fits;2.07613;26507.8;12.8838;0.512
20200722164620452_DDMTREBIC-R4_snap.fits;2.12869;26509.3;1.71562;0
20200722164718479_DDMTREBIC-R4_met.fits;1.98688;26506.3;6.48489;0.341333
20200722164721380_DDMTREBIC-R4_met.fits;2.04842;26507.8;8.81009;0.170667
20200722164744420_DDMTREBIC-R4_met.fits;2.08541;26502;5.09291;0.170667
20200722164806265_DDMTREBIC-R4_met.fits;1.75035;26503.4;5.55757;1.536
20200722164720527_DDMTREBIC-R4_snap.fits;2.06983;26516.6;1.5646;0
20200722164827769_DDMTREBIC-R4_met.fits;1.65068;26471.2;7.97044;0.170667
20200722164835791_DDMTREBIC-R4_met.fits;1.8691;26499;4.06069;0.170667
20200722164852345_DDMTREBIC-R4_met.fits;2.17101;26513.7;6.65104;1.70667
20200722164901903_DDMTREBIC-R4_met.fits;1.50431;26516.6;3.12108;0.170667
20200722164905487_DDMTREBIC-R4_met.fits;2.22174;26504.9;7.65146;0.341333
20200722164820601_DDMTREBIC-R4_snap.fits;1.78166;26535.6;1.96502;0
20200722164923407_DDMTREBIC-R4_met.fits;1.79084;26512.2;5.99862;0.512
20200722164928868_DDMTREBIC-R4_met.fits;1.74324;26509.3;3.54348;0.170667
20200722164950884_DDMTREBIC-R4_met.fits;2.24307;26518.1;4.81172;0.170667
20200722164958393_DDMTREBIC-R4_met.fits;2.02265;26503.4;4.9872;0.170667
20200722164920676_DDMTREBIC-R4_snap.fits;1.74191;26449.2;1.69477;0
20200722165024676_DDMTREBIC-R4_met.fits;1.67081;26515.1;22.0789;2.048
20200722165036452_DDMTREBIC-R4_met.fits;1.86682;26502;3.74192;1.536
20200722165052836_DDMTREBIC-R4_met.fits;2.06973;26503.4;5.75964;0.170667
20200722165056591_DDMTREBIC-R4_met.fits;1.80664;26502;10.548;0.341333
20200722165100857_DDMTREBIC-R4_met.fits;2.14966;26504.9;4.90591;0.170667
20200722165020751_DDMTREBIC-R4_snap.fits;2.0992;26522.5;2.88805;0
20200722165119972_DDMTREBIC-R4_met.fits;1.87744;26512.2;17.1674;0.682667
20200722165128505_DDMTREBIC-R4_met.fits;1.76176;26477.1;7.32254;0.341333
20200722165139769_DDMTREBIC-R4_met.fits;1.65238;26502;4.9426;0.341333
20200722165145572_DDMTREBIC-R4_met.fits;1.94419;26507.8;5.95327;0.682667
20200722165152569_DDMTREBIC-R4_met.fits;2.14911;26503.4;22.0018;0.682667
20200722165212196_DDMTREBIC-R4_met.fits;2.1618;26499;11.8877;0.512
20200722165120825_DDMTREBIC-R4_snap.fits;1.88834;26450.7;1.66988;0
20200722165217487_DDMTREBIC-R4_met.fits;2.35193;26547.4;34.7367;2.048
20200722165221753_DDMTREBIC-R4_met.fits;2.14588;26515.1;13.4818;0.512
20200722165227897_DDMTREBIC-R4_met.fits;1.6178;26516.6;3.38955;0.512
