# file name; noise; peak f.; mag.; duration
20200722230021583_DDMTREBIC-R4_met.fits;2.22003;26510.7;5.63393;0.170667
20200722230024313_DDMTREBIC-R4_met.fits;1.98412;26481.4;11.272;0.512
20200722230026873_DDMTREBIC-R4_met.fits;1.95201;26477.1;6.05772;1.36533
20200722230039332_DDMTREBIC-R4_met.fits;2.09714;26500.5;8.00455;2.048
20200722230043940_DDMTREBIC-R4_met.fits;1.84125;26504.9;5.31709;0.170667
20200722230049401_DDMTREBIC-R4_met.fits;2.01812;26493.2;5.71347;0.170667
20200722230059471_DDMTREBIC-R4_met.fits;1.95495;26519.5;4.31074;1.70667
20200722230104932_DDMTREBIC-R4_met.fits;2.10137;26523.9;5.60249;4.096
20200722230111588_DDMTREBIC-R4_met.fits;1.93719;26478.5;6.17313;0.170667
20200722230119097_DDMTREBIC-R4_met.fits;1.9168;26515.1;4.57178;0.170667
20200722230132580_DDMTREBIC-R4_met.fits;2.42156;26504.9;6.36597;0.170667
20200722230048377_DDMTREBIC-R4_snap.fits;2.14116;26496.1;1.8604;0
20200722230151012_DDMTREBIC-R4_met.fits;2.1684;26504.9;15.2336;0.853333
20200722230155449_DDMTREBIC-R4_met.fits;2.01558;26504.9;7.60663;0.341333
20200722230206201_DDMTREBIC-R4_met.fits;2.12765;26506.3;4.44687;2.21867
20200722230210809_DDMTREBIC-R4_met.fits;2.12843;26506.3;4.60372;0.512
20200722230216441_DDMTREBIC-R4_met.fits;2.00547;26502;10.4402;0.341333
20200722230219684_DDMTREBIC-R4_met.fits;1.70749;26484.4;12.1622;1.536
20200722230225999_DDMTREBIC-R4_met.fits;2.158;26503.4;10.2726;0.170667
20200722230231460_DDMTREBIC-R4_met.fits;1.92339;26484.4;8.99626;0.341333
20200722230148452_DDMTREBIC-R4_snap.fits;2.31816;26477.1;3.13519;0
20200722230245284_DDMTREBIC-R4_met.fits;2.09544;26481.4;4.37813;2.56
20200722230254159_DDMTREBIC-R4_met.fits;2.03605;26465.3;5.22276;0.341333
20200722230301497_DDMTREBIC-R4_met.fits;2.35007;26502;5.22562;4.26667
20200722230311055_DDMTREBIC-R4_met.fits;2.70018;26507.8;6.30815;0.170667
20200722230313615_DDMTREBIC-R4_met.fits;2.0059;26490.2;4.60945;2.38933
20200722230323684_DDMTREBIC-R4_met.fits;2.56808;26496.1;8.68096;0.170667
20200722230326927_DDMTREBIC-R4_met.fits;2.29012;26513.7;4.67306;0.341333
20200722230331876_DDMTREBIC-R4_met.fits;2.62349;26462.4;6.18904;0.170667
20200722230334436_DDMTREBIC-R4_met.fits;1.84406;26497.6;3.88664;0.170667
20200722230344505_DDMTREBIC-R4_met.fits;1.99509;26494.6;5.60823;0.170667
20200722230248527_DDMTREBIC-R4_snap.fits;3.78363;26496.1;116.676;0
20200722230347748_DDMTREBIC-R4_met.fits;2.04813;26490.2;4.94828;0.682667
20200722230356281_DDMTREBIC-R4_met.fits;2.2703;26512.2;7.24028;0.170667
20200722230401572_DDMTREBIC-R4_met.fits;2.51828;26480;20.9498;2.21867
20200722230407716_DDMTREBIC-R4_met.fits;2.57568;26507.8;11.7319;0.512
20200722230413519_DDMTREBIC-R4_met.fits;2.24086;26499;4.61072;0.341333
20200722230421540_DDMTREBIC-R4_met.fits;2.24183;26506.3;6.8441;0.170667
20200722230348601_DDMTREBIC-R4_snap.fits;1.95641;26455.1;2.28914;0
20200722230459769_DDMTREBIC-R4_met.fits;2.32304;26499;5.98252;0.170667
20200722230504719_DDMTREBIC-R4_met.fits;2.08958;26523.9;13.7029;0.341333
20200722230509839_DDMTREBIC-R4_met.fits;2.29488;26503.4;7.16156;0.341333
20200722230515641_DDMTREBIC-R4_met.fits;2.09331;26509.3;7.03988;0.170667
20200722230520591_DDMTREBIC-R4_met.fits;1.95596;26481.4;13.9039;0.341333
20200722230523321_DDMTREBIC-R4_met.fits;2.26026;26496.1;5.96205;1.87733
20200722230539193_DDMTREBIC-R4_met.fits;1.92507;26503.4;7.42586;0.170667
20200722230448676_DDMTREBIC-R4_snap.fits;2.12197;26484.4;1.89951;0
20200722230550628_DDMTREBIC-R4_met.fits;2.22616;26499;4.8148;0.170667
20200722230607012_DDMTREBIC-R4_met.fits;2.21666;26509.3;8.99595;0.341333
20200722230609401_DDMTREBIC-R4_met.fits;2.39967;26502;5.19472;0.170667
20200722230616057_DDMTREBIC-R4_met.fits;1.92958;26503.4;11.2293;0.512
20200722230618447_DDMTREBIC-R4_met.fits;2.42299;26480;4.92368;0.512
20200722230630052_DDMTREBIC-R4_met.fits;2.12444;26487.3;4.88381;0.341333
20200722230637049_DDMTREBIC-R4_met.fits;2.24098;26488.8;4.5454;2.048
20200722230548751_DDMTREBIC-R4_snap.fits;1.96032;26452.1;2.03586;0
20200722230651044_DDMTREBIC-R4_met.fits;2.12869;26494.6;6.01117;0.170667
20200722230653433_DDMTREBIC-R4_met.fits;2.05373;26503.4;9.23593;0.341333
20200722230658383_DDMTREBIC-R4_met.fits;2.01384;26537.1;4.74389;0.170667
20200722230701113_DDMTREBIC-R4_met.fits;1.93354;26488.8;4.07946;0.853333
20200722230706916_DDMTREBIC-R4_met.fits;1.95697;26502;14.3164;0.341333
20200722230709817_DDMTREBIC-R4_met.fits;2.01373;26487.3;5.03528;0.512
20200722230713060_DDMTREBIC-R4_met.fits;2.10715;26484.4;4.92471;1.70667
20200722230724665_DDMTREBIC-R4_met.fits;2.15483;26488.8;4.5663;0.853333
20200722230731663_DDMTREBIC-R4_met.fits;2.08411;26481.4;4.66567;0.170667
20200722230735588_DDMTREBIC-R4_met.fits;2.34359;26491.7;5.55967;0.341333
20200722230741732_DDMTREBIC-R4_met.fits;2.16519;26493.2;7.71227;0.341333
20200722230648825_DDMTREBIC-R4_snap.fits;2.05597;26509.3;2.28771;0
20200722230758457_DDMTREBIC-R4_met.fits;2.44576;26502;6.21664;0.170667
20200722230809039_DDMTREBIC-R4_met.fits;2.08601;26484.4;4.94967;0.170667
20200722230821327_DDMTREBIC-R4_met.fits;2.20379;26494.6;4.98347;0.341333
20200722230833615_DDMTREBIC-R4_met.fits;2.184;26484.4;4.87799;0.341333
20200722230748900_DDMTREBIC-R4_snap.fits;1.94342;26532.7;1.81905;0
20200722230847609_DDMTREBIC-R4_met.fits;2.28122;26502;5.82197;0.170667
20200722230851023_DDMTREBIC-R4_met.fits;2.11034;26528.3;4.54205;2.38933
20200722230858191_DDMTREBIC-R4_met.fits;2.28172;26500.5;6.61073;0.341333
20200722230906553_DDMTREBIC-R4_met.fits;1.81743;26468.3;6.96786;0.341333
20200722230908943_DDMTREBIC-R4_met.fits;2.19119;26515.1;8.06459;0.170667
20200722230919012_DDMTREBIC-R4_met.fits;2.15132;26510.7;4.37102;2.21867
20200722230924473_DDMTREBIC-R4_met.fits;1.79579;26493.2;4.06454;0.170667
20200722230848975_DDMTREBIC-R4_snap.fits;2.0068;26519.5;1.73623;0
20200722230952633_DDMTREBIC-R4_met.fits;2.24765;26484.4;6.50737;0.341333
20200722231003385_DDMTREBIC-R4_met.fits;1.98289;26504.9;5.77571;0.170667
20200722231006628_DDMTREBIC-R4_met.fits;2.07893;26510.7;4.58687;0.170667
20200722231020111_DDMTREBIC-R4_met.fits;2.28843;26478.5;5.60714;0.170667
20200722231028303_DDMTREBIC-R4_met.fits;3.39929;26488.8;7.26381;2.90133
20200722231033764_DDMTREBIC-R4_met.fits;2.29164;26491.7;12.5865;5.97333
20200722231044004_DDMTREBIC-R4_met.fits;2.66819;26509.3;6.44449;0.170667
20200722230949049_DDMTREBIC-R4_snap.fits;1.77777;26547.4;2.11514;0
20200722231103972_DDMTREBIC-R4_met.fits;2.57612;26507.8;8.22267;0.341333
20200722231116089_DDMTREBIC-R4_met.fits;1.845;26500.5;4.59914;0.170667
20200722231119844_DDMTREBIC-R4_met.fits;2.05844;26488.8;5.14672;0.170667
20200722231126329_DDMTREBIC-R4_met.fits;2.02901;26509.3;5.57086;0.170667
20200722231138105_DDMTREBIC-R4_met.fits;2.25565;26491.7;5.0797;0.170667
20200722231049124_DDMTREBIC-R4_snap.fits;2.22282;26456.5;1.90208;0
20200722231148857_DDMTREBIC-R4_met.fits;1.95667;26502;24.5438;0.853333
20200722231152783_DDMTREBIC-R4_met.fits;2.2594;26503.4;4.72326;0.170667
20200722231226575_DDMTREBIC-R4_met.fits;1.92471;26488.8;32.2525;0.341333
20200722231238863_DDMTREBIC-R4_met.fits;2.04509;26496.1;18.6793;0.341333
20200722231149199_DDMTREBIC-R4_snap.fits;2.30144;26456.5;2.57035;0
20200722231301391_DDMTREBIC-R4_met.fits;2.17199;26509.3;7.39136;0.170667
20200722231304463_DDMTREBIC-R4_met.fits;1.95594;26510.7;4.76521;0.170667
20200722231310607_DDMTREBIC-R4_met.fits;2.2572;26499;14.3273;0.341333
20200722231320164_DDMTREBIC-R4_met.fits;2.08078;26509.3;9.10529;0.170667
20200722231324772_DDMTREBIC-R4_met.fits;2.35992;26499;7.09374;0.170667
20200722231330916_DDMTREBIC-R4_met.fits;2.19044;26507.8;4.96976;0.170667
20200722231339791_DDMTREBIC-R4_met.fits;1.66863;26491.7;4.69368;0.170667
20200722231249273_DDMTREBIC-R4_snap.fits;2.03576;26497.6;2.14123;0
20200722231351908_DDMTREBIC-R4_met.fits;2.38652;26504.9;5.16922;2.21867
20200722231403172_DDMTREBIC-R4_met.fits;2.34964;26510.7;10.0008;0.853333
20200722231409999_DDMTREBIC-R4_met.fits;2.04864;26509.3;4.23738;0.170667
20200722231420921_DDMTREBIC-R4_met.fits;1.86018;26507.8;4.89142;0.341333
20200722231433039_DDMTREBIC-R4_met.fits;1.9243;26480;6.00535;0.170667
20200722231437988_DDMTREBIC-R4_met.fits;2.10023;26499;11.4004;3.41333
20200722231349348_DDMTREBIC-R4_snap.fits;2.43749;26466.8;2.37317;0
20200722231452324_DDMTREBIC-R4_met.fits;3.14685;26503.4;13.0349;0.170667
20200722231459492_DDMTREBIC-R4_met.fits;2.18836;26502;6.46089;0.170667
20200722231518777_DDMTREBIC-R4_met.fits;2.5553;26500.5;6.19447;1.19467
20200722231526628_DDMTREBIC-R4_met.fits;1.94833;26487.3;23.3403;0.341333
20200722231530041_DDMTREBIC-R4_met.fits;1.97226;26504.9;4.45034;0.512
20200722231533625_DDMTREBIC-R4_met.fits;2.50218;26491.7;7.76922;0.341333
20200722231538233_DDMTREBIC-R4_met.fits;2.12709;26497.6;10.8447;0.170667
20200722231449423_DDMTREBIC-R4_snap.fits;2.18751;26532.7;1.89351;0
20200722231550521_DDMTREBIC-R4_met.fits;2.29879;26490.2;5.19654;0.170667
20200722231607417_DDMTREBIC-R4_met.fits;2.06095;26521;6.92559;1.536
20200722231611001_DDMTREBIC-R4_met.fits;1.99197;26522.5;8.05564;1.19467
20200722231614585_DDMTREBIC-R4_met.fits;2.2549;26521;6.74751;0.341333
20200722231619023_DDMTREBIC-R4_met.fits;2.28051;26516.6;6.08794;0.170667
20200722231641380_DDMTREBIC-R4_met.fits;2.18035;26478.5;8.87723;0.170667
20200722231549497_DDMTREBIC-R4_snap.fits;2.0307;26471.2;1.75494;0
20200722231658788_DDMTREBIC-R4_met.fits;1.98707;26481.4;4.12361;1.36533
20200722231706639_DDMTREBIC-R4_met.fits;1.88644;26487.3;8.2943;0.170667
20200722231709540_DDMTREBIC-R4_met.fits;2.1831;26474.1;33.9465;0.341333
20200722231716025_DDMTREBIC-R4_met.fits;2.26403;26519.5;5.01132;2.73067
20200722231722681_DDMTREBIC-R4_met.fits;2.04279;26477.1;13.7864;0.853333
20200722231725583_DDMTREBIC-R4_met.fits;2.30369;26488.8;5.48457;2.38933
20200722231737529_DDMTREBIC-R4_met.fits;1.90029;26499;4.68106;0.341333
20200722231649572_DDMTREBIC-R4_snap.fits;2.0676;26535.6;1.39867;0
20200722231751865_DDMTREBIC-R4_met.fits;2.30416;26503.4;17.2834;1.87733
20200722231811151_DDMTREBIC-R4_met.fits;2.23218;26497.6;7.16201;0.341333
20200722231815759_DDMTREBIC-R4_met.fits;1.96633;26499;14.2527;0.341333
20200722231818148_DDMTREBIC-R4_met.fits;2.14931;26494.6;16.3744;0.341333
20200722231845455_DDMTREBIC-R4_met.fits;1.71323;26503.4;4.10537;0.170667
20200722231749647_DDMTREBIC-R4_snap.fits;2.60435;26513.7;1.94692;0
20200722231849892_DDMTREBIC-R4_met.fits;2.26529;26512.2;4.83571;0.170667
20200722231859449_DDMTREBIC-R4_met.fits;2.1289;26513.7;5.51986;0.170667
20200722231905081_DDMTREBIC-R4_met.fits;1.93104;26499;5.17123;0.170667
20200722231918735_DDMTREBIC-R4_met.fits;2.3051;26506.3;8.93298;0.341333
20200722231927439_DDMTREBIC-R4_met.fits;2.25795;26518.1;9.41599;0.170667
20200722231931535_DDMTREBIC-R4_met.fits;2.10992;26493.2;5.28556;1.536
20200722231936313_DDMTREBIC-R4_met.fits;2.40252;26494.6;6.06589;2.21867
20200722231849721_DDMTREBIC-R4_snap.fits;2.25795;26509.3;1.94312;0
20200722231951161_DDMTREBIC-R4_met.fits;2.04688;26502;10.3116;0.341333
20200722232011129_DDMTREBIC-R4_met.fits;2.04407;26478.5;13.2826;2.21867
20200722232041679_DDMTREBIC-R4_met.fits;2.01868;26512.2;4.94341;0.682667
20200722231949796_DDMTREBIC-R4_snap.fits;2.11001;26484.4;1.92473;0
20200722232058063_DDMTREBIC-R4_met.fits;1.7245;26506.3;6.50008;0.341333
20200722232107108_DDMTREBIC-R4_met.fits;2.31657;26480;10.0194;0.170667
20200722232124345_DDMTREBIC-R4_met.fits;2.1624;26513.7;8.67952;1.87733
20200722232137828_DDMTREBIC-R4_met.fits;1.93108;26500.5;13.0544;2.38933
20200722232142777_DDMTREBIC-R4_met.fits;1.8895;26490.2;6.02222;0.682667
20200722232049871_DDMTREBIC-R4_snap.fits;2.24717;26490.2;2.41445;0
20200722232153017_DDMTREBIC-R4_met.fits;2.00101;26506.3;6.03721;0.170667
20200722232217081_DDMTREBIC-R4_met.fits;2.4627;26478.5;15.8432;0.682667
20200722232222372_DDMTREBIC-R4_met.fits;2.05177;26510.7;8.8407;2.048
20200722232226809_DDMTREBIC-R4_met.fits;2.08657;26471.2;4.1935;0.170667
20200722232232100_DDMTREBIC-R4_met.fits;2.14491;26488.8;6.61128;0.170667
20200722232149945_DDMTREBIC-R4_snap.fits;2.44639;26468.3;1.48516;0
20200722232254799_DDMTREBIC-R4_met.fits;2.52854;26482.9;7.00713;0.682667
20200722232259065_DDMTREBIC-R4_met.fits;2.23737;26488.8;4.83089;0.170667
20200722232315620_DDMTREBIC-R4_met.fits;2.02556;26474.1;6.46527;0.170667
20200722232327055_DDMTREBIC-R4_met.fits;2.9139;26474.1;10.64;3.584
20200722232250020_DDMTREBIC-R4_snap.fits;2.09587;26531.2;1.94059;0
20200722232352996_DDMTREBIC-R4_met.fits;2.54468;26488.8;7.61024;0.341333
20200722232356068_DDMTREBIC-R4_met.fits;2.37695;26500.5;6.74271;2.21867
20200722232417401_DDMTREBIC-R4_met.fits;1.88019;26496.1;12.013;0.341333
20200722232421156_DDMTREBIC-R4_met.fits;2.32526;26491.7;20.9299;0.341333
20200722232429519_DDMTREBIC-R4_met.fits;2.28502;26497.6;4.61477;1.36533
20200722232432932_DDMTREBIC-R4_met.fits;2.05043;26510.7;4.24546;0.170667
20200722232435663_DDMTREBIC-R4_met.fits;2.36952;26504.9;6.94124;1.19467
20200722232440783_DDMTREBIC-R4_met.fits;2.214;26518.1;4.73108;0.170667
20200722232350095_DDMTREBIC-R4_snap.fits;2.21755;26547.4;1.75451;0
20200722232454607_DDMTREBIC-R4_met.fits;2.15875;26513.7;7.90999;2.21867
20200722232507236_DDMTREBIC-R4_met.fits;2.16705;26474.1;4.99064;0.170667
20200722232511503_DDMTREBIC-R4_met.fits;1.74079;26491.7;5.8052;1.87733
20200722232528057_DDMTREBIC-R4_met.fits;1.89781;26516.6;9.91055;0.170667
20200722232530276_DDMTREBIC-R4_met.fits;2.26677;26493.2;9.27751;0.170667
20200722232532495_DDMTREBIC-R4_met.fits;2.06141;26487.3;11.7468;0.341333
20200722232544953_DDMTREBIC-R4_met.fits;2.19502;26494.6;4.70261;0.170667
20200722232450169_DDMTREBIC-R4_snap.fits;2.12542;26506.3;1.91725;0
20200722232547513_DDMTREBIC-R4_met.fits;2.4715;26507.8;11.567;0.512
20200722232553145_DDMTREBIC-R4_met.fits;2.37007;26481.4;4.95334;0.170667
20200722232555535_DDMTREBIC-R4_met.fits;2.12646;26482.9;5.13919;1.024
20200722232624719_DDMTREBIC-R4_met.fits;1.89504;26496.1;3.88473;0.512
20200722232630180_DDMTREBIC-R4_met.fits;1.99557;26480;19.269;4.77867
20200722232644175_DDMTREBIC-R4_met.fits;1.98634;26481.4;4.34407;0.170667
20200722232646223_DDMTREBIC-R4_met.fits;2.06705;26478.5;6.78048;0.682667
20200722232550244_DDMTREBIC-R4_snap.fits;2.22562;26488.8;4.743;0
20200722232649807_DDMTREBIC-R4_met.fits;2.30825;26488.8;4.743;0.170667
20200722232651855_DDMTREBIC-R4_met.fits;2.16337;26493.2;28.0168;0.341333
20200722232654585_DDMTREBIC-R4_met.fits;2.25773;26488.8;7.26861;0.170667
20200722232657316_DDMTREBIC-R4_met.fits;1.73564;26526.9;5.34232;4.43733
20200722232707556_DDMTREBIC-R4_met.fits;2.11327;26494.6;4.93845;0.341333
20200722232729401_DDMTREBIC-R4_met.fits;2.23625;26496.1;148.972;0.512
20200722232734351_DDMTREBIC-R4_met.fits;2.3129;26515.1;4.82688;0.512
20200722232650319_DDMTREBIC-R4_snap.fits;2.1959;26528.3;1.64765;0
20200722232753295_DDMTREBIC-R4_met.fits;2.10517;26484.4;5.06067;0.341333
20200722232802681_DDMTREBIC-R4_met.fits;2.27894;26480;5.3714;0.170667
20200722232805924_DDMTREBIC-R4_met.fits;2.01163;26504.9;8.814;0.682667
20200722232809167_DDMTREBIC-R4_met.fits;2.33913;26475.6;18.5478;0.341333
20200722232813092_DDMTREBIC-R4_met.fits;2.13571;26472.7;7.14454;0.170667
20200722232825209_DDMTREBIC-R4_met.fits;2.34765;26469.7;14.4798;0.682667
20200722232831695_DDMTREBIC-R4_met.fits;2.45711;26509.3;25.0492;3.75467
20200722232837839_DDMTREBIC-R4_met.fits;1.81125;26504.9;6.63276;0.170667
20200722232750393_DDMTREBIC-R4_snap.fits;2.34381;26519.5;1.79675;0
20200722232851321_DDMTREBIC-R4_met.fits;1.98038;26480;12.6024;0.512
20200722232903609_DDMTREBIC-R4_met.fits;2.41826;26494.6;8.01618;0.682667
20200722232914191_DDMTREBIC-R4_met.fits;2.37206;26472.7;6.97026;0.341333
20200722232923236_DDMTREBIC-R4_met.fits;1.86597;26481.4;6.72055;1.19467
20200722232928868_DDMTREBIC-R4_met.fits;1.98815;26496.1;10.5917;0.170667
20200722232936377_DDMTREBIC-R4_met.fits;1.98509;26504.9;4.01461;1.70667
20200722232942521_DDMTREBIC-R4_met.fits;1.76603;26503.4;3.83766;2.048
20200722232850468_DDMTREBIC-R4_snap.fits;2.17493;26460.9;1.94002;0
20200722232949348_DDMTREBIC-R4_met.fits;2.37987;26477.1;14.2324;0.341333
20200722232959417_DDMTREBIC-R4_met.fits;1.95323;26506.3;8.01554;0.512
20200722233004879_DDMTREBIC-R4_met.fits;2.20829;26456.5;6.48097;1.19467
20200722233008463_DDMTREBIC-R4_met.fits;2.40816;26510.7;15.4122;0.512
20200722233021263_DDMTREBIC-R4_met.fits;2.03943;26503.4;5.5439;0.682667
20200722233025188_DDMTREBIC-R4_met.fits;2.28994;26488.8;16.5415;1.536
20200722233033551_DDMTREBIC-R4_met.fits;2.06426;26493.2;17.3288;0.170667
20200722233043108_DDMTREBIC-R4_met.fits;2.16698;26474.1;9.34305;0.341333
20200722233046863_DDMTREBIC-R4_met.fits;1.94494;26477.1;5.60336;0.170667
20200722232950543_DDMTREBIC-R4_snap.fits;2.26934;26487.3;2.15662;0
20200722233054713_DDMTREBIC-R4_met.fits;2.08743;26507.8;4.65644;0.341333
20200722233105124_DDMTREBIC-R4_met.fits;1.88229;26510.7;9.78246;0.170667
20200722233109220_DDMTREBIC-R4_met.fits;1.89932;26500.5;8.84328;0.512
20200722233117583_DDMTREBIC-R4_met.fits;2.07913;26507.8;7.6555;0.512
20200722233131577_DDMTREBIC-R4_met.fits;2.12321;26485.8;9.02348;1.87733
20200722233135844_DDMTREBIC-R4_met.fits;2.0495;26515.1;12.7863;2.21867
20200722233141476_DDMTREBIC-R4_met.fits;2.07549;26469.7;5.08272;2.048
20200722233050617_DDMTREBIC-R4_snap.fits;2.23529;26488.8;1.89568;0
20200722233154617_DDMTREBIC-R4_met.fits;2.51666;26496.1;12.3078;0.512
20200722233204857_DDMTREBIC-R4_met.fits;2.10937;26491.7;4.91635;0.341333
20200722233207247_DDMTREBIC-R4_met.fits;2.14652;26493.2;5.21897;0.341333
20200722233218852_DDMTREBIC-R4_met.fits;1.87883;26494.6;5.42423;5.12
20200722233234895_DDMTREBIC-R4_met.fits;2.07209;26502;7.22307;2.048
20200722233242916_DDMTREBIC-R4_met.fits;2.33387;26521;7.94337;0.853333
20200722233245647_DDMTREBIC-R4_met.fits;2.00009;26519.5;4.5952;0.512
20200722233150692_DDMTREBIC-R4_snap.fits;2.29688;26516.6;1.73167;0
20200722233252473_DDMTREBIC-R4_met.fits;1.75229;26509.3;4.33502;0.170667
20200722233258447_DDMTREBIC-R4_met.fits;2.09795;26506.3;6.39243;0.170667
20200722233304420_DDMTREBIC-R4_met.fits;2.21343;26513.7;7.51004;3.75467
20200722233313465_DDMTREBIC-R4_met.fits;2.22123;26496.1;4.75694;0.170667
20200722233317391_DDMTREBIC-R4_met.fits;2.45195;26506.3;9.01809;2.21867
20200722233324729_DDMTREBIC-R4_met.fits;1.95072;26496.1;4.75593;1.19467
20200722233335652_DDMTREBIC-R4_met.fits;2.1704;26460.9;10.4364;0.341333
20200722233339919_DDMTREBIC-R4_met.fits;2.06717;26510.7;24.248;2.38933
20200722233346063_DDMTREBIC-R4_met.fits;2.29242;26468.3;13.8464;0.341333
20200722233250767_DDMTREBIC-R4_snap.fits;2.15249;26507.8;1.94864;0
20200722233356303_DDMTREBIC-R4_met.fits;1.9972;26504.9;8.85847;0.853333
20200722233400057_DDMTREBIC-R4_met.fits;2.6199;26484.4;7.93857;0.512
20200722233403300_DDMTREBIC-R4_met.fits;1.96916;26491.7;4.6587;1.024
20200722233411321_DDMTREBIC-R4_met.fits;2.22951;26529.8;16.0232;1.19467
20200722233415417_DDMTREBIC-R4_met.fits;2.26675;26477.1;7.63273;0.341333
20200722233420367_DDMTREBIC-R4_met.fits;2.17574;26496.1;16.2102;0.341333
20200722233425316_DDMTREBIC-R4_met.fits;2.39075;26488.8;8.90062;3.41333
20200722233433849_DDMTREBIC-R4_met.fits;1.8918;26482.9;3.87876;0.853333
20200722233440335_DDMTREBIC-R4_met.fits;2.68649;26507.8;5.84124;0.512
20200722233350841_DDMTREBIC-R4_snap.fits;2.708;26506.3;2.12735;0
20200722233448527_DDMTREBIC-R4_met.fits;2.09025;26471.2;4.36623;2.21867
20200722233502692_DDMTREBIC-R4_met.fits;2.08733;26503.4;10.4426;0.512
20200722233508836_DDMTREBIC-R4_met.fits;2.73272;26510.7;7.95726;0.341333
20200722233516516_DDMTREBIC-R4_met.fits;2.27316;26458;6.5279;0.512
20200722233523343_DDMTREBIC-R4_met.fits;1.71058;26497.6;11.1949;0.341333
20200722233525903_DDMTREBIC-R4_met.fits;3.26215;26471.2;85.2485;0.512
20200722233528804_DDMTREBIC-R4_met.fits;2.42468;26502;9.39297;0.170667
20200722233535119_DDMTREBIC-R4_met.fits;2.0562;26510.7;7.27839;1.87733
20200722233539897_DDMTREBIC-R4_met.fits;2.30545;26480;5.21705;1.536
20200722233450916_DDMTREBIC-R4_snap.fits;2.40123;26500.5;1.52263;0
20200722233549284_DDMTREBIC-R4_met.fits;2.29684;26475.6;5.73997;0.170667
20200722233552185_DDMTREBIC-R4_met.fits;2.70179;26484.4;12.7592;5.12
20200722233603279_DDMTREBIC-R4_met.fits;2.12435;26490.2;4.6599;0.341333
20200722233610276_DDMTREBIC-R4_met.fits;1.88603;26490.2;16.8005;0.682667
20200722233626148_DDMTREBIC-R4_met.fits;1.80119;26466.8;4.4671;0.341333
20200722233628879_DDMTREBIC-R4_met.fits;2.39135;26502;6.20224;0.170667
20200722233550991_DDMTREBIC-R4_snap.fits;2.03977;26490.2;2.56272;0
20200722233709327_DDMTREBIC-R4_met.fits;2.54458;26512.2;6.86456;0.170667
20200722233723492_DDMTREBIC-R4_met.fits;2.42277;26515.1;5.75509;0.341333
20200722233742607_DDMTREBIC-R4_met.fits;1.91474;26502;8.75599;0.170667
20200722233651065_DDMTREBIC-R4_snap.fits;2.27751;26516.6;1.76973;0
20200722233749092_DDMTREBIC-R4_met.fits;2.13364;26500.5;10.6737;0.170667
20200722233753359_DDMTREBIC-R4_met.fits;1.87925;26487.3;4.08979;0.170667
20200722233755577_DDMTREBIC-R4_met.fits;2.31102;26494.6;4.90214;0.341333
20200722233800697_DDMTREBIC-R4_met.fits;2.79544;26485.8;10.4659;0.170667
20200722233803428_DDMTREBIC-R4_met.fits;2.20124;26496.1;4.73169;0.170667
20200722233806671_DDMTREBIC-R4_met.fits;2.14155;26510.7;19.0838;0.341333
20200722233818959_DDMTREBIC-R4_met.fits;2.96887;26490.2;22.4019;0.341333
20200722233828175_DDMTREBIC-R4_met.fits;1.73286;26484.4;22.6656;1.87733
20200722233833807_DDMTREBIC-R4_met.fits;2.02234;26503.4;15.3656;0.341333
20200722233838244_DDMTREBIC-R4_met.fits;1.88374;26503.4;10.2374;2.048
20200722233751140_DDMTREBIC-R4_snap.fits;2.48929;26538.6;2.38929;0
20200722233848143_DDMTREBIC-R4_met.fits;1.87327;26504.9;5.25522;1.536
20200722233854287_DDMTREBIC-R4_met.fits;2.50412;26499;8.07542;0.341333
20200722233904185_DDMTREBIC-R4_met.fits;1.88071;26491.7;4.40863;0.170667
20200722233913401_DDMTREBIC-R4_met.fits;2.02843;26504.9;5.60885;0.341333
20200722233919545_DDMTREBIC-R4_met.fits;2.32026;26500.5;9.36539;0.341333
20200722233925689_DDMTREBIC-R4_met.fits;2.09058;26487.3;5.86092;0.170667
20200722233934905_DDMTREBIC-R4_met.fits;2.00126;26460.9;4.70508;0.170667
20200722233941049_DDMTREBIC-R4_met.fits;2.28989;26481.4;15.4305;3.072
20200722233947193_DDMTREBIC-R4_met.fits;2.11793;26480;6.09339;0.512
20200722233851215_DDMTREBIC-R4_snap.fits;2.32921;26504.9;14.6546;0
20200722233950777_DDMTREBIC-R4_met.fits;2.26906;26504.9;14.6546;3.92533
20200722233959823_DDMTREBIC-R4_met.fits;2.12449;26485.8;5.22375;0.341333
20200722234004772_DDMTREBIC-R4_met.fits;2.16623;26507.8;10.0892;0.170667
20200722234011599_DDMTREBIC-R4_met.fits;2.05383;26509.3;9.63766;0.341333
20200722234028324_DDMTREBIC-R4_met.fits;1.9136;26507.8;9.84366;0.512
20200722233951289_DDMTREBIC-R4_snap.fits;2.21057;26472.7;1.71793;0
20200722234055119_DDMTREBIC-R4_met.fits;2.28185;26503.4;6.29087;0.341333
20200722234106041_DDMTREBIC-R4_met.fits;1.94436;26484.4;5.66575;0.170667
20200722234110479_DDMTREBIC-R4_met.fits;2.05229;26502;4.58072;0.341333
20200722234121060_DDMTREBIC-R4_met.fits;1.95421;26484.4;3.97536;1.70667
20200722234132495_DDMTREBIC-R4_met.fits;2.50871;26496.1;6.05768;0.170667
20200722234136591_DDMTREBIC-R4_met.fits;2.01183;26512.2;15.0247;0.512
