# file name; noise; peak f.; mag.; duration
20200722040000633_DDMTREBIC-R4_met.fits;2.04946;26506.3;8.30168;0.512
20200722040006265_DDMTREBIC-R4_met.fits;3.71629;26499;34.9009;0.341333
20200722040008655_DDMTREBIC-R4_met.fits;2.13447;26481.4;15.6538;0.341333
20200722040017871_DDMTREBIC-R4_met.fits;2.02863;26503.4;5.25553;0.341333
20200722040025892_DDMTREBIC-R4_met.fits;1.87495;26496.1;7.94792;0.170667
20200722040030671_DDMTREBIC-R4_met.fits;1.5384;26499;17.941;2.38933
20200722040038009_DDMTREBIC-R4_met.fits;2.28329;26496.1;10.3032;0.341333
20200722040114361_DDMTREBIC-R4_met.fits;1.85995;26500.5;9.70888;0.512
20200722040117604_DDMTREBIC-R4_met.fits;1.9509;26521;4.82723;1.19467
20200722040023332_DDMTREBIC-R4_snap.fits;1.89562;26535.6;1.70582;0
20200722040125625_DDMTREBIC-R4_met.fits;1.82374;26502;7.83111;2.38933
20200722040134159_DDMTREBIC-R4_met.fits;1.81761;26500.5;3.95491;0.341333
20200722040146959_DDMTREBIC-R4_met.fits;3.22926;26487.3;190.645;0.512
20200722040152761_DDMTREBIC-R4_met.fits;2.31212;26484.4;15.9074;0.341333
20200722040155663_DDMTREBIC-R4_met.fits;2.12946;26521;9.89846;0.341333
20200722040158905_DDMTREBIC-R4_met.fits;1.74494;26500.5;4.68215;0.170667
20200722040201465_DDMTREBIC-R4_met.fits;1.86826;26500.5;3.75526;0.170667
20200722040212217_DDMTREBIC-R4_met.fits;1.82175;26496.1;14.9482;0.682667
20200722040123407_DDMTREBIC-R4_snap.fits;2.14674;26506.3;2.20864;0
20200722040226553_DDMTREBIC-R4_met.fits;2.01761;26516.6;4.54752;2.56
20200722040242255_DDMTREBIC-R4_met.fits;1.95577;26500.5;4.45312;0.170667
20200722040246180_DDMTREBIC-R4_met.fits;2.07602;26512.2;4.28181;0.853333
20200722040253348_DDMTREBIC-R4_met.fits;1.87106;26488.8;4.83994;0.341333
20200722040303417_DDMTREBIC-R4_met.fits;2.06464;26502;5.53426;0.170667
20200722040310756_DDMTREBIC-R4_met.fits;2.20265;26506.3;12.0444;0.512
20200722040223481_DDMTREBIC-R4_snap.fits;1.98177;26468.3;2.17631;0
20200722040319289_DDMTREBIC-R4_met.fits;1.96615;26493.2;9.31183;2.21867
20200722040324409_DDMTREBIC-R4_met.fits;1.62981;26484.4;4.03155;1.024
20200722040329700_DDMTREBIC-R4_met.fits;1.74965;26499;4.29614;0.341333
20200722040337721_DDMTREBIC-R4_met.fits;1.71946;26474.1;3.88574;0.341333
20200722040343012_DDMTREBIC-R4_met.fits;2.00887;26481.4;4.48279;0.170667
20200722040345401_DDMTREBIC-R4_met.fits;1.95311;26509.3;4.95642;0.341333
20200722040350863_DDMTREBIC-R4_met.fits;1.63084;26503.4;4.34464;0.170667
20200722040413903_DDMTREBIC-R4_met.fits;2.12271;26500.5;4.90254;1.36533
20200722040419876_DDMTREBIC-R4_met.fits;2.1013;26503.4;5.18718;0.170667
20200722040323556_DDMTREBIC-R4_snap.fits;1.90397;26523.9;2.54987;0
20200722040422777_DDMTREBIC-R4_met.fits;2.17999;26518.1;5.64179;2.048
20200722040430628_DDMTREBIC-R4_met.fits;2.28261;26449.2;110.12;0.853333
20200722040433700_DDMTREBIC-R4_met.fits;1.80778;26510.7;4.80338;0.170667
20200722040442575_DDMTREBIC-R4_met.fits;1.92776;26484.4;3.8749;0.682667
20200722040508345_DDMTREBIC-R4_met.fits;1.93148;26484.4;3.87374;0.341333
20200722040515684_DDMTREBIC-R4_met.fits;1.84572;26471.2;7.8908;0.341333
20200722040423631_DDMTREBIC-R4_snap.fits;1.67958;26475.6;2.08675;0
20200722040533263_DDMTREBIC-R4_met.fits;2.03293;26500.5;7.47175;0.341333
20200722040537700_DDMTREBIC-R4_met.fits;2.17923;26458;4.62637;0.682667
20200722040543844_DDMTREBIC-R4_met.fits;2.13324;26502;4.27567;0.170667
20200722040546233_DDMTREBIC-R4_met.fits;1.85344;26496.1;3.86175;0.512
20200722040553401_DDMTREBIC-R4_met.fits;1.94168;26506.3;9.29591;0.170667
20200722040600569_DDMTREBIC-R4_met.fits;1.81102;26502;13.7734;0.341333
20200722040604665_DDMTREBIC-R4_met.fits;1.92551;26519.5;7.04622;0.853333
20200722040609615_DDMTREBIC-R4_met.fits;2.1087;26480;5.31201;0.170667
20200722040613028_DDMTREBIC-R4_met.fits;1.88849;26518.1;5.96426;0.341333
20200722040617977_DDMTREBIC-R4_met.fits;1.72138;26509.3;5.25295;3.41333
20200722040523705_DDMTREBIC-R4_snap.fits;2.42838;26543;1.87036;0
20200722040634703_DDMTREBIC-R4_met.fits;1.89542;26519.5;8.69349;1.70667
20200722040644601_DDMTREBIC-R4_met.fits;2.23369;26510.7;5.42432;0.170667
20200722040653305_DDMTREBIC-R4_met.fits;2.02379;26526.9;6.67452;0.512
20200722040623780_DDMTREBIC-R4_snap.fits;2.21886;26484.4;2.9249;0
20200722040722489_DDMTREBIC-R4_met.fits;1.91064;26497.6;6.20612;1.87733
20200722040726585_DDMTREBIC-R4_met.fits;1.69802;26490.2;5.55724;0.682667
20200722040737508_DDMTREBIC-R4_met.fits;1.75066;26515.1;3.89524;0.170667
20200722040755428_DDMTREBIC-R4_met.fits;1.59252;26502;7.15819;0.170667
20200722040806009_DDMTREBIC-R4_met.fits;2.40987;26502;10.5587;0.341333
20200722040820004_DDMTREBIC-R4_met.fits;1.72297;26506.3;3.70102;0.512
20200722040723855_DDMTREBIC-R4_snap.fits;2.00043;26547.4;1.36069;0
20200722040822564_DDMTREBIC-R4_met.fits;2.06247;26504.9;5.90947;2.048
20200722040826489_DDMTREBIC-R4_met.fits;2.08684;26518.1;12.2219;0.341333
20200722040834852_DDMTREBIC-R4_met.fits;2.24514;26500.5;5.40402;0.170667
20200722040839119_DDMTREBIC-R4_met.fits;2.21347;26504.9;7.59438;3.072
20200722040855332_DDMTREBIC-R4_met.fits;2.10228;26494.6;4.9263;0.170667
20200722040859087_DDMTREBIC-R4_met.fits;1.86226;26491.7;4.41987;0.170667
20200722040901817_DDMTREBIC-R4_met.fits;1.99758;26500.5;6.66857;0.341333
20200722040906767_DDMTREBIC-R4_met.fits;1.82747;26487.3;3.83725;0.170667
20200722040910692_DDMTREBIC-R4_met.fits;1.92661;26499;6.0146;0.512
20200722040823929_DDMTREBIC-R4_snap.fits;2.04541;26537.1;9.70732;0
20200722040923492_DDMTREBIC-R4_met.fits;2.04541;26537.1;9.70732;1.70667
20200722040927759_DDMTREBIC-R4_met.fits;2.08053;26507.8;7.12422;0.170667
20200722040931343_DDMTREBIC-R4_met.fits;1.95805;26510.7;7.51264;0.170667
20200722040934927_DDMTREBIC-R4_met.fits;1.85902;26485.8;8.55362;0.853333
20200722040939193_DDMTREBIC-R4_met.fits;2.07163;26499;14.7319;0.341333
20200722040954553_DDMTREBIC-R4_met.fits;1.95866;26491.7;6.83271;0.341333
20200722040957796_DDMTREBIC-R4_met.fits;2.06764;26515.1;5.91008;2.38933
20200722041007353_DDMTREBIC-R4_met.fits;1.92696;26506.3;9.33901;1.87733
20200722041014180_DDMTREBIC-R4_met.fits;2.17751;26500.5;6.15403;0.341333
20200722040924004_DDMTREBIC-R4_snap.fits;2.03584;26496.1;2.24106;0
20200722041024249_DDMTREBIC-R4_met.fits;1.89495;26506.3;8.74053;0.341333
20200722041050361_DDMTREBIC-R4_met.fits;2.07721;26515.1;6.25531;0.170667
20200722041053263_DDMTREBIC-R4_met.fits;1.93305;26502;6.09397;2.21867
20200722041102820_DDMTREBIC-R4_met.fits;1.92316;26494.6;12.5411;0.512
20200722041106063_DDMTREBIC-R4_met.fits;1.88658;26496.1;9.77901;0.341333
20200722041117327_DDMTREBIC-R4_met.fits;2.12589;26502;4.46983;0.170667
20200722041119375_DDMTREBIC-R4_met.fits;2.23787;26482.9;6.59991;2.38933
20200722041024079_DDMTREBIC-R4_snap.fits;2.28616;26477.1;2.07653;0
20200722041143951_DDMTREBIC-R4_met.fits;1.49652;26507.8;8.43061;1.70667
20200722041149924_DDMTREBIC-R4_met.fits;1.88714;26496.1;5.25702;0.170667
20200722041153849_DDMTREBIC-R4_met.fits;1.98777;26513.7;12.9329;0.341333
20200722041159993_DDMTREBIC-R4_met.fits;1.84485;26504.9;10.226;4.26667
20200722041207161_DDMTREBIC-R4_met.fits;1.7747;26494.6;7.32674;0.512
20200722041213988_DDMTREBIC-R4_met.fits;1.91183;26503.4;5.70656;0.512
20200722041124153_DDMTREBIC-R4_snap.fits;2.00146;26525.4;2.51274;0
20200722041228324_DDMTREBIC-R4_met.fits;2.39953;26504.9;77.0942;1.36533
20200722041232249_DDMTREBIC-R4_met.fits;2.05659;26506.3;4.55629;0.853333
20200722041245391_DDMTREBIC-R4_met.fits;1.78604;26512.2;3.57261;0.170667
20200722041247951_DDMTREBIC-R4_met.fits;2.15553;26500.5;13.9128;1.024
20200722041257849_DDMTREBIC-R4_met.fits;4.60653;26516.6;17.9036;0.341333
20200722041304505_DDMTREBIC-R4_met.fits;2.1752;26519.5;9.13136;0.341333
20200722041315769_DDMTREBIC-R4_met.fits;1.74852;26499;7.76834;1.536
20200722041224228_DDMTREBIC-R4_snap.fits;2.00591;26510.7;1.56617;0
20200722041321913_DDMTREBIC-R4_met.fits;2.15781;26513.7;16.2488;0.341333
20200722041326180_DDMTREBIC-R4_met.fits;2.21941;26497.6;7.28221;2.90133
20200722041333007_DDMTREBIC-R4_met.fits;2.12374;26507.8;6.82652;0.341333
20200722041337273_DDMTREBIC-R4_met.fits;1.99031;26525.4;11.1843;0.170667
20200722041339492_DDMTREBIC-R4_met.fits;2.18989;26509.3;6.96074;2.56
20200722041350415_DDMTREBIC-R4_met.fits;2.10118;26504.9;4.67077;0.170667
20200722041358095_DDMTREBIC-R4_met.fits;2.23639;26510.7;20.0188;0.341333
20200722041404580_DDMTREBIC-R4_met.fits;1.89677;26506.3;5.95304;0.341333
20200722041324303_DDMTREBIC-R4_snap.fits;2.37895;26472.7;1.84492;0
20200722041428132_DDMTREBIC-R4_met.fits;2.39624;26493.2;12.5253;0.170667
20200722041431204_DDMTREBIC-R4_met.fits;2.04537;26499;12.1692;0.341333
20200722041437689_DDMTREBIC-R4_met.fits;2.02181;26503.4;4.49785;0.170667
20200722041445369_DDMTREBIC-R4_met.fits;2.09546;26510.7;18.6717;0.682667
20200722041450319_DDMTREBIC-R4_met.fits;1.9541;26515.1;4.77244;0.341333
20200722041452537_DDMTREBIC-R4_met.fits;1.8573;26512.2;4.52954;1.19467
20200722041508921_DDMTREBIC-R4_met.fits;1.73775;26510.7;4.56106;0.170667
20200722041516601_DDMTREBIC-R4_met.fits;1.82425;26465.3;6.6875;0.170667
20200722041518991_DDMTREBIC-R4_met.fits;2.10771;26480;8.39275;0.341333
20200722041424377_DDMTREBIC-R4_snap.fits;2.32499;26523.9;1.4691;0
20200722041525135_DDMTREBIC-R4_met.fits;2.23827;26499;6.81461;2.56
20200722041535033_DDMTREBIC-R4_met.fits;1.92145;26488.8;4.31166;0.341333
20200722041545956_DDMTREBIC-R4_met.fits;1.95282;26502;9.52334;0.341333
20200722041548175_DDMTREBIC-R4_met.fits;1.85755;26493.2;3.91417;0.512
20200722041554148_DDMTREBIC-R4_met.fits;2.09038;26500.5;4.20621;0.170667
20200722041607631_DDMTREBIC-R4_met.fits;2.84419;26480;6.81205;0.170667
20200722041524452_DDMTREBIC-R4_snap.fits;1.83708;26547.4;2.09419;0
20200722041628623_DDMTREBIC-R4_met.fits;2.15506;26496.1;11.3893;0.512
20200722041636815_DDMTREBIC-R4_met.fits;2.01798;26509.3;14.4541;1.70667
20200722041647055_DDMTREBIC-R4_met.fits;1.88805;26512.2;4.87196;0.170667
20200722041652857_DDMTREBIC-R4_met.fits;1.86053;26503.4;4.61777;0.341333
20200722041655247_DDMTREBIC-R4_met.fits;2.2871;26497.6;4.73248;0.341333
20200722041708217_DDMTREBIC-R4_met.fits;2.2021;26502;6.09266;0.170667
20200722041713337_DDMTREBIC-R4_met.fits;2.55072;26463.9;62.3888;0.341333
20200722041720335_DDMTREBIC-R4_met.fits;1.66773;26500.5;7.22942;0.341333
20200722041624527_DDMTREBIC-R4_snap.fits;2.0785;26460.9;2.03291;0
20200722041728527_DDMTREBIC-R4_met.fits;1.82234;26471.2;4.99996;0.170667
20200722041740985_DDMTREBIC-R4_met.fits;1.97754;26474.1;12.1109;0.341333
20200722041745252_DDMTREBIC-R4_met.fits;1.7483;26500.5;5.08331;0.170667
20200722041748836_DDMTREBIC-R4_met.fits;1.90063;26493.2;7.22873;0.341333
20200722041757881_DDMTREBIC-R4_met.fits;1.96431;26509.3;6.93486;1.87733
20200722041805561_DDMTREBIC-R4_met.fits;1.93773;26482.9;6.62084;0.341333
20200722041724601_DDMTREBIC-R4_snap.fits;1.90589;26547.4;1.57323;0
20200722041834575_DDMTREBIC-R4_met.fits;2.34574;26487.3;5.30396;2.38933
20200722041846009_DDMTREBIC-R4_met.fits;1.99222;26504.9;6.56427;0.341333
20200722041848911_DDMTREBIC-R4_met.fits;1.79999;26512.2;5.77761;0.170667
20200722041854713_DDMTREBIC-R4_met.fits;2.20599;26478.5;5.43295;0.512
20200722041902564_DDMTREBIC-R4_met.fits;1.90769;26509.3;3.91845;0.512
20200722041914511_DDMTREBIC-R4_met.fits;2.00799;26496.1;6.07379;0.170667
20200722041824676_DDMTREBIC-R4_snap.fits;2.25513;26450.7;1.63494;0
20200722041927140_DDMTREBIC-R4_met.fits;1.87152;26493.2;3.85179;0.170667
20200722041931577_DDMTREBIC-R4_met.fits;1.67596;26503.4;4.85255;1.536
20200722041936185_DDMTREBIC-R4_met.fits;1.71162;26496.1;4.46254;0.170667
20200722041939940_DDMTREBIC-R4_met.fits;1.81984;26502;9.50974;0.341333
20200722041944719_DDMTREBIC-R4_met.fits;1.89652;26513.7;9.45454;0.853333
20200722041954788_DDMTREBIC-R4_met.fits;1.99714;26491.7;4.0519;0.341333
20200722041957689_DDMTREBIC-R4_met.fits;1.72992;26490.2;4.02817;0.170667
20200722042003151_DDMTREBIC-R4_met.fits;2.30968;26507.8;5.92062;0.170667
20200722041924751_DDMTREBIC-R4_snap.fits;2.35419;26462.4;1.45357;0
20200722042022777_DDMTREBIC-R4_met.fits;2.22909;26463.9;11.6715;0.341333
20200722042026532_DDMTREBIC-R4_met.fits;1.74453;26500.5;6.22334;2.048
20200722042030799_DDMTREBIC-R4_met.fits;1.96752;26497.6;4.15505;0.170667
20200722042041209_DDMTREBIC-R4_met.fits;1.65241;26506.3;3.77681;0.170667
20200722042045305_DDMTREBIC-R4_met.fits;1.7824;26516.6;4.14357;0.341333
20200722042101519_DDMTREBIC-R4_met.fits;2.0954;26503.4;5.33513;0.341333
20200722042118244_DDMTREBIC-R4_met.fits;2.3004;26496.1;10.4456;0.341333
20200722042024825_DDMTREBIC-R4_snap.fits;2.22303;26463.9;1.96307;0
20200722042125071_DDMTREBIC-R4_met.fits;2.23622;26509.3;7.11076;0.341333
20200722042131727_DDMTREBIC-R4_met.fits;2.13005;26475.6;6.92468;0.170667
20200722042135481_DDMTREBIC-R4_met.fits;2.1269;26512.2;4.50019;0.170667
20200722042139748_DDMTREBIC-R4_met.fits;2.05554;26510.7;4.63103;2.21867
20200722042217465_DDMTREBIC-R4_met.fits;1.99488;26510.7;8.41575;0.853333
20200722042222073_DDMTREBIC-R4_met.fits;2.64796;26503.4;6.73976;0.170667
20200722042124900_DDMTREBIC-R4_snap.fits;2.10764;26480;2.9463;0
20200722042224121_DDMTREBIC-R4_met.fits;2.1198;26463.9;9.29203;2.048
20200722042228559_DDMTREBIC-R4_met.fits;1.9446;26507.8;3.9999;0.170667
20200722042232313_DDMTREBIC-R4_met.fits;2.54562;26493.2;27.6791;0.341333
20200722042236068_DDMTREBIC-R4_met.fits;1.82631;26504.9;4.93009;0.682667
20200722042240847_DDMTREBIC-R4_met.fits;2.04382;26506.3;6.79459;0.341333
20200722042244260_DDMTREBIC-R4_met.fits;1.85054;26499;79.6601;0.512
20200722042249721_DDMTREBIC-R4_met.fits;2.08619;26506.3;4.4063;0.170667
20200722042252281_DDMTREBIC-R4_met.fits;1.77775;26480;4.71735;1.36533
20200722042301497_DDMTREBIC-R4_met.fits;2.18314;26499;6.13505;0.170667
20200722042309177_DDMTREBIC-R4_met.fits;1.59488;26490.2;3.9431;0.170667
20200722042318223_DDMTREBIC-R4_met.fits;1.71673;26499;5.10201;0.512
20200722042224975_DDMTREBIC-R4_snap.fits;2.21031;26455.1;2.11804;0
20200722042330340_DDMTREBIC-R4_met.fits;2.1096;26504.9;4.67046;0.853333
20200722042413519_DDMTREBIC-R4_met.fits;2.00314;26488.8;13.4215;0.853333
20200722042325049_DDMTREBIC-R4_snap.fits;1.53313;26529.8;1.7246;0
20200722042435535_DDMTREBIC-R4_met.fits;2.06245;26496.1;4.20346;0.170667
20200722042454137_DDMTREBIC-R4_met.fits;2.03746;26507.8;5.24094;2.73067
20200722042502671_DDMTREBIC-R4_met.fits;1.90044;26513.7;4.68995;0.170667
20200722042505060_DDMTREBIC-R4_met.fits;1.98717;26504.9;4.35246;0.170667
20200722042510692_DDMTREBIC-R4_met.fits;2.11338;26513.7;4.27813;0.170667
20200722042519567_DDMTREBIC-R4_met.fits;1.99606;26481.4;5.88119;0.170667
20200722042425124_DDMTREBIC-R4_snap.fits;1.96702;26497.6;2.92564;0
20200722042528783_DDMTREBIC-R4_met.fits;2.08958;26506.3;4.82255;0.341333
20200722042555577_DDMTREBIC-R4_met.fits;1.72393;26503.4;6.81452;0.170667
20200722042603769_DDMTREBIC-R4_met.fits;1.64625;26491.7;5.36914;0.170667
20200722042608548_DDMTREBIC-R4_met.fits;2.25095;26497.6;8.17061;1.19467
20200722042612132_DDMTREBIC-R4_met.fits;2.75836;26506.3;22.0698;0.341333
20200722042619812_DDMTREBIC-R4_met.fits;1.94042;26523.9;4.59475;0.170667
20200722042525199_DDMTREBIC-R4_snap.fits;2.11405;26496.1;1.46818;0
20200722042622884_DDMTREBIC-R4_met.fits;2.01814;26452.1;6.4837;0.170667
20200722042625273_DDMTREBIC-R4_met.fits;1.94389;26516.6;16.1157;0.341333
20200722042627833_DDMTREBIC-R4_met.fits;2.02736;26507.8;4.57961;1.024
20200722042636367_DDMTREBIC-R4_met.fits;2.12904;26493.2;9.42955;0.170667
20200722042648655_DDMTREBIC-R4_met.fits;2.2685;26487.3;4.78147;0.170667
20200722042702137_DDMTREBIC-R4_met.fits;2.12614;26515.1;12.2716;2.90133
20200722042710159_DDMTREBIC-R4_met.fits;1.93977;26487.3;6.60545;2.38933
20200722042718521_DDMTREBIC-R4_met.fits;2.00823;26513.7;4.01836;0.170667
20200722042721935_DDMTREBIC-R4_met.fits;2.08833;26506.3;5.52203;0.341333
20200722042625273_DDMTREBIC-R4_snap.fits;1.97336;26513.7;1.8974;0
20200722042725348_DDMTREBIC-R4_met.fits;2.10637;26506.3;6.59795;0.170667
20200722042732516_DDMTREBIC-R4_met.fits;2.04655;26488.8;5.76739;0.170667
20200722042735247_DDMTREBIC-R4_met.fits;2.08966;26516.6;29.3325;0.341333
20200722042739343_DDMTREBIC-R4_met.fits;1.98544;26478.5;8.26576;0.341333
20200722042748047_DDMTREBIC-R4_met.fits;2.03902;26512.2;4.3593;2.38933
20200722042754703_DDMTREBIC-R4_met.fits;1.84458;26510.7;3.85536;1.024
20200722042807844_DDMTREBIC-R4_met.fits;2.03226;26503.4;23.8464;1.024
20200722042814500_DDMTREBIC-R4_met.fits;2.02558;26509.3;8.35044;0.341333
20200722042817231_DDMTREBIC-R4_met.fits;2.13508;26502;12.1188;0.512
20200722042725348_DDMTREBIC-R4_snap.fits;2.36604;26494.6;2.27011;0
20200722042824057_DDMTREBIC-R4_met.fits;1.92571;26523.9;5.75997;4.77867
20200722042840612_DDMTREBIC-R4_met.fits;1.83837;26507.8;14.2983;0.512
20200722042855631_DDMTREBIC-R4_met.fits;2.32699;26484.4;5.42847;0.170667
20200722042906383_DDMTREBIC-R4_met.fits;2.17167;26477.1;4.37595;0.682667
20200722042913892_DDMTREBIC-R4_met.fits;1.93224;26502;9.30225;0.512
20200722042825423_DDMTREBIC-R4_snap.fits;1.98924;26497.6;1.38899;0
20200722042941369_DDMTREBIC-R4_met.fits;2.06198;26510.7;29.6753;0.341333
20200722042946489_DDMTREBIC-R4_met.fits;2.03648;26510.7;4.08618;0.341333
20200722042951097_DDMTREBIC-R4_met.fits;1.90527;26513.7;4.13316;1.024
20200722042954681_DDMTREBIC-R4_met.fits;1.74281;26503.4;3.58835;0.170667
20200722042957071_DDMTREBIC-R4_met.fits;1.89485;26468.3;18.6728;0.341333
20200722043005604_DDMTREBIC-R4_met.fits;2.02539;26482.9;7.16879;2.90133
20200722043021817_DDMTREBIC-R4_met.fits;2.02997;26502;4.5641;0.170667
20200722042925497_DDMTREBIC-R4_snap.fits;2.08989;26468.3;1.68533;0
20200722043024207_DDMTREBIC-R4_met.fits;1.80665;26500.5;7.20716;0.512
20200722043027961_DDMTREBIC-R4_met.fits;1.7591;26490.2;7.50139;2.56
20200722043047929_DDMTREBIC-R4_met.fits;1.85658;26500.5;5.41608;0.170667
20200722043050319_DDMTREBIC-R4_met.fits;1.71203;26502;6.59822;0.341333
20200722043057828_DDMTREBIC-R4_met.fits;2.4057;26493.2;14.5934;0.341333
20200722043100559_DDMTREBIC-R4_met.fits;2.17788;26521;26.5421;0.512
20200722043108751_DDMTREBIC-R4_met.fits;1.91642;26512.2;6.47878;0.170667
20200722043112505_DDMTREBIC-R4_met.fits;2.16231;26491.7;4.73666;0.341333
20200722043025572_DDMTREBIC-R4_snap.fits;1.74503;26528.3;2.03171;0
20200722043126841_DDMTREBIC-R4_met.fits;2.01025;26502;9.91973;1.19467
20200722043130767_DDMTREBIC-R4_met.fits;2.27609;26513.7;4.97717;0.853333
20200722043134009_DDMTREBIC-R4_met.fits;1.94506;26490.2;5.25514;0.170667
20200722043148857_DDMTREBIC-R4_met.fits;1.81623;26493.2;6.68376;0.170667
20200722043154148_DDMTREBIC-R4_met.fits;1.79423;26500.5;4.31206;3.24267
20200722043159439_DDMTREBIC-R4_met.fits;2.15744;26515.1;4.36697;0.341333
20200722043204047_DDMTREBIC-R4_met.fits;1.95267;26491.7;4.13706;0.170667
20200722043206436_DDMTREBIC-R4_met.fits;1.79887;26494.6;4.35599;5.80267
20200722043215993_DDMTREBIC-R4_met.fits;1.75292;26506.3;8.01192;0.341333
20200722043125647_DDMTREBIC-R4_snap.fits;2.0167;26453.6;1.70104;0
20200722043226575_DDMTREBIC-R4_met.fits;2.17066;26528.3;5.68095;0.170667
20200722043232548_DDMTREBIC-R4_met.fits;2.11642;26496.1;8.14403;0.170667
20200722043249785_DDMTREBIC-R4_met.fits;1.91729;26494.6;12.3199;0.341333
20200722043252175_DDMTREBIC-R4_met.fits;1.93422;26507.8;6.13839;0.170667
20200722043301049_DDMTREBIC-R4_met.fits;2.1173;26506.3;4.85911;1.024
20200722043310436_DDMTREBIC-R4_met.fits;1.98382;26509.3;9.36533;1.024
20200722043317263_DDMTREBIC-R4_met.fits;2.06915;26507.8;5.57775;3.24267
20200722043225721_DDMTREBIC-R4_snap.fits;1.59;26519.5;1.75527;0
20200722043328356_DDMTREBIC-R4_met.fits;1.8197;26496.1;7.9705;0.341333
20200722043331940_DDMTREBIC-R4_met.fits;1.97287;26507.8;52.0131;0.512
20200722043344569_DDMTREBIC-R4_met.fits;2.11703;26496.1;4.27056;0.170667
20200722043351055_DDMTREBIC-R4_met.fits;2.5462;26503.4;9.20087;0.853333
20200722043402148_DDMTREBIC-R4_met.fits;2.00324;26500.5;4.81636;0.682667
20200722043407439_DDMTREBIC-R4_met.fits;2.14207;26497.6;6.26534;1.87733
20200722043419556_DDMTREBIC-R4_met.fits;1.88842;26477.1;3.86588;0.682667
20200722043325796_DDMTREBIC-R4_snap.fits;1.89997;26493.2;1.53634;0
20200722043426553_DDMTREBIC-R4_met.fits;2.06429;26499;4.24773;0.170667
20200722043428943_DDMTREBIC-R4_met.fits;2.03326;26507.8;5.5039;1.87733
20200722043439695_DDMTREBIC-R4_met.fits;1.92801;26512.2;5.60539;0.512
20200722043452324_DDMTREBIC-R4_met.fits;2.07215;26516.6;11.0856;1.87733
20200722043507343_DDMTREBIC-R4_met.fits;2.11689;26497.6;6.41539;0.170667
20200722043510927_DDMTREBIC-R4_met.fits;1.9861;26509.3;7.10744;0.682667
20200722043516900_DDMTREBIC-R4_met.fits;2.24024;26503.4;8.65382;1.70667
20200722043521849_DDMTREBIC-R4_met.fits;1.8212;26509.3;10.2072;0.170667
20200722043425871_DDMTREBIC-R4_snap.fits;1.9995;26465.3;2.0449;0
20200722043524409_DDMTREBIC-R4_met.fits;1.86653;26500.5;4.36112;0.170667
20200722043528676_DDMTREBIC-R4_met.fits;2.05582;26502;5.6922;0.341333
20200722043538233_DDMTREBIC-R4_met.fits;2.38621;26521;5.09373;0.341333
20200722043540793_DDMTREBIC-R4_met.fits;2.27072;26485.8;13.4817;0.170667
20200722043546937_DDMTREBIC-R4_met.fits;1.98557;26493.2;4.53227;2.73067
20200722043556495_DDMTREBIC-R4_met.fits;1.87939;26490.2;6.36112;5.12
20200722043608953_DDMTREBIC-R4_met.fits;2.1305;26523.9;8.97607;0.170667
20200722043611001_DDMTREBIC-R4_met.fits;2.11447;26507.8;5.312;0.682667
20200722043614756_DDMTREBIC-R4_met.fits;2.04079;26469.7;5.1714;0.170667
20200722043525945_DDMTREBIC-R4_snap.fits;2.05602;26455.1;1.83309;0
20200722043623801_DDMTREBIC-R4_met.fits;1.94757;26490.2;4.93483;1.19467
20200722043629433_DDMTREBIC-R4_met.fits;1.5928;26490.2;3.28631;0.170667
20200722043635577_DDMTREBIC-R4_met.fits;1.73936;26504.9;10.3374;0.341333
20200722043640697_DDMTREBIC-R4_met.fits;1.7934;26500.5;4.07466;0.170667
20200722043646500_DDMTREBIC-R4_met.fits;2.16002;26502;11.5896;0.512
20200722043652985_DDMTREBIC-R4_met.fits;1.81561;26515.1;5.75282;1.536
20200722043708857_DDMTREBIC-R4_met.fits;2.12275;26504.9;4.99566;0.341333
20200722043720121_DDMTREBIC-R4_met.fits;1.85339;26502;3.87;1.536
20200722043626020_DDMTREBIC-R4_snap.fits;2.47107;26450.7;2.30733;0
20200722043734116_DDMTREBIC-R4_met.fits;1.83549;26482.9;3.97382;0.170667
20200722043737529_DDMTREBIC-R4_met.fits;2.0797;26494.6;8.45322;0.170667
20200722043743503_DDMTREBIC-R4_met.fits;1.94653;26507.8;4.6812;0.170667
20200722043745551_DDMTREBIC-R4_met.fits;2.25632;26485.8;41.1977;0.682667
20200722043755108_DDMTREBIC-R4_met.fits;2.26223;26499;15.7711;0.512
20200722043819001_DDMTREBIC-R4_met.fits;2.04622;26503.4;13.7704;0.341333
20200722043726095_DDMTREBIC-R4_snap.fits;2.1173;26469.7;2.19557;0
20200722043826511_DDMTREBIC-R4_met.fits;1.70064;26496.1;3.44686;0.170667
20200722043846479_DDMTREBIC-R4_met.fits;1.83766;26496.1;3.83231;0.512
20200722043900132_DDMTREBIC-R4_met.fits;1.9635;26516.6;12.437;0.341333
20200722043915151_DDMTREBIC-R4_met.fits;1.87123;26475.6;6.12594;0.170667
20200722043917199_DDMTREBIC-R4_met.fits;2.1428;26496.1;4.33632;0.170667
20200722043919247_DDMTREBIC-R4_met.fits;1.97564;26510.7;6.21254;0.341333
20200722043826169_DDMTREBIC-R4_snap.fits;1.98126;26509.3;1.52854;0
20200722043928975_DDMTREBIC-R4_met.fits;2.1297;26494.6;7.58207;1.36533
