# file name; noise; peak f.; mag.; duration
20170806170045889_OBSJAROMER-R4_snap.fits;1.48652;26531.2;1.43762;0
20170806170145963_OBSJAROMER-R4_snap.fits;1.58931;26475.6;1.17052;0
20170806170246038_OBSJAROMER-R4_snap.fits;1.43557;26540;1.14162;0
20170806170346113_OBSJAROMER-R4_snap.fits;1.55876;26488.8;1.1123;0
20170806170446187_OBSJAROMER-R4_snap.fits;1.3492;26480;1.53279;0
20170806170553771_OBSJAROMER-R4_met.fits;1.60325;26504.9;3.30546;0.170667
20170806170546262_OBSJAROMER-R4_snap.fits;1.32017;26537.1;1.46794;0
20170806170646337_OBSJAROMER-R4_snap.fits;1.4656;26490.2;1.14794;0
20170806170746411_OBSJAROMER-R4_snap.fits;1.35508;26458;1.25408;0
20170806170846486_OBSJAROMER-R4_snap.fits;1.45438;26506.3;1.48127;0
20170806170946561_OBSJAROMER-R4_snap.fits;1.54958;26458;1.16759;0
20170806171046635_OBSJAROMER-R4_snap.fits;1.62006;26484.4;1.3277;0
20170806171146710_OBSJAROMER-R4_snap.fits;1.75061;26500.5;1.43314;0
20170806171246785_OBSJAROMER-R4_snap.fits;1.33778;26506.3;1.42526;0
20170806171346859_OBSJAROMER-R4_snap.fits;1.49563;26504.9;1.15229;0
20170806171446934_OBSJAROMER-R4_snap.fits;1.64088;26522.5;1.152;0
20170806171547009_OBSJAROMER-R4_snap.fits;1.54851;26488.8;1.19838;0
20170806171647083_OBSJAROMER-R4_snap.fits;1.36247;26463.9;1.38767;0
20170806171747158_OBSJAROMER-R4_snap.fits;1.65669;26519.5;1.13386;0
20170806171847233_OBSJAROMER-R4_snap.fits;1.35155;26545.9;1.46936;0
20170806171944235_OBSJAROMER-R4_met.fits;1.78682;26516.6;5.99583;0.341333
20170806171947307_OBSJAROMER-R4_snap.fits;1.40564;26452.1;1.17706;0
20170806172047382_OBSJAROMER-R4_snap.fits;1.41461;26503.4;1.49446;0
20170806172147457_OBSJAROMER-R4_snap.fits;1.35716;26459.5;1.16551;0
20170806172247531_OBSJAROMER-R4_snap.fits;1.54109;26500.5;1.68349;0
20170806172347606_OBSJAROMER-R4_snap.fits;1.33572;26528.3;1.35955;0
20170806172447681_OBSJAROMER-R4_snap.fits;1.61448;26469.7;0.936743;0
20170806172547755_OBSJAROMER-R4_snap.fits;1.60658;26503.4;1.02744;0
20170806172742102_OBSJAROMER-R4_met.fits;1.20898;26503.4;3.19063;1.87733
20170806172647830_OBSJAROMER-R4_snap.fits;1.42307;26528.3;1.40869;0
20170806172747905_OBSJAROMER-R4_snap.fits;1.65067;26494.6;1.40431;0
20170806172847979_OBSJAROMER-R4_snap.fits;1.59159;26521;1.27578;0
20170806172949761_OBSJAROMER-R4_met.fits;1.21448;26497.6;2.63365;0.170667
20170806172948054_OBSJAROMER-R4_snap.fits;1.43634;26516.6;1.37949;0
20170806173048129_OBSJAROMER-R4_snap.fits;1.58586;26545.9;1.52391;0
20170806173148203_OBSJAROMER-R4_snap.fits;1.68234;26534.2;1.32881;0
20170806173248278_OBSJAROMER-R4_snap.fits;1.54367;26455.1;1.43493;0
20170806173348353_OBSJAROMER-R4_snap.fits;1.69373;26512.2;1.48953;0
20170806173448427_OBSJAROMER-R4_snap.fits;1.55865;26474.1;1.35565;0
20170806173548502_OBSJAROMER-R4_snap.fits;1.27545;26540;1.46307;0
20170806173648577_OBSJAROMER-R4_snap.fits;1.53357;26531.2;1.24671;0
20170806173748651_OBSJAROMER-R4_snap.fits;1.40334;26507.8;1.16473;0
20170806173848726_OBSJAROMER-R4_snap.fits;1.58567;26460.9;1.09089;0
20170806173948801_OBSJAROMER-R4_snap.fits;1.53061;26466.8;1.53486;0
20170806174048875_OBSJAROMER-R4_snap.fits;1.44347;26532.7;1.11294;0
20170806174148950_OBSJAROMER-R4_snap.fits;1.54615;26506.3;1.32904;0
20170806174249025_OBSJAROMER-R4_snap.fits;1.44481;26537.1;1.30858;0
20170806174349099_OBSJAROMER-R4_snap.fits;1.64223;26494.6;1.17396;0
20170806174449174_OBSJAROMER-R4_snap.fits;1.27267;26543;1.36975;0
20170806174549249_OBSJAROMER-R4_snap.fits;1.22422;26538.6;1.45008;0
20170806174649323_OBSJAROMER-R4_snap.fits;1.6181;26532.7;1.2651;0
20170806174749398_OBSJAROMER-R4_snap.fits;1.57625;26532.7;1.33809;0
20170806174849473_OBSJAROMER-R4_snap.fits;1.61963;26522.5;1.88829;0
20170806174949547_OBSJAROMER-R4_snap.fits;1.56477;26450.7;1.35743;0
20170806175049622_OBSJAROMER-R4_snap.fits;1.5204;26541.5;1.19753;0
20170806175149697_OBSJAROMER-R4_snap.fits;1.37725;26499;1.48413;0
20170806175249771_OBSJAROMER-R4_snap.fits;1.52656;26509.3;1.31662;0
20170806175349846_OBSJAROMER-R4_snap.fits;1.35067;26538.6;1.98064;0
20170806175449921_OBSJAROMER-R4_snap.fits;3.03145;26496.1;1.94316;0
20170806175549995_OBSJAROMER-R4_snap.fits;2.95056;26484.4;2.266;0
20170806175650070_OBSJAROMER-R4_snap.fits;2.00777;26516.6;1.1356;0
20170806175750145_OBSJAROMER-R4_snap.fits;2.01175;26531.2;1.72086;0
20170806175850219_OBSJAROMER-R4_snap.fits;1.34321;26458;1.19101;0
20170806175950294_OBSJAROMER-R4_snap.fits;1.4251;26535.6;0.995433;0
