# file name; noise; peak f.; mag.; duration
20170806230100651_OBSJAROMER-R4_met.fits;1.50773;26504.9;4.41042;0.170667
20170806230012694_OBSJAROMER-R4_snap.fits;1.19874;26540;1.15982;0
20170806230112769_OBSJAROMER-R4_snap.fits;1.36367;26510.7;1.35883;0
20170806230212843_OBSJAROMER-R4_snap.fits;1.40255;26516.6;1.36963;0
20170806230312918_OBSJAROMER-R4_snap.fits;1.40481;26490.2;1.38151;0
20170806230413505_OBSJAROMER-R4_met.fits;1.46466;26529.8;4.00762;5.632
20170806230412993_OBSJAROMER-R4_snap.fits;1.22211;26497.6;1.03359;0
20170806230513067_OBSJAROMER-R4_snap.fits;1.40942;26521;1.24763;0
20170806230613142_OBSJAROMER-R4_snap.fits;1.23333;26521;0.895785;0
20170806230756907_OBSJAROMER-R4_met.fits;1.33053;26477.1;8.04997;0.341333
20170806230713217_OBSJAROMER-R4_snap.fits;1.34253;26471.2;1.51552;0
20170806230813291_OBSJAROMER-R4_snap.fits;1.44789;26523.9;1.14679;0
20170806230913366_OBSJAROMER-R4_snap.fits;1.23463;26468.3;1.34201;0
20170806231013441_OBSJAROMER-R4_snap.fits;1.40459;26528.3;1.04755;0
20170806231113515_OBSJAROMER-R4_snap.fits;1.21789;26459.5;1.29404;0
20170806231213590_OBSJAROMER-R4_snap.fits;1.35371;26485.8;1.41147;0
20170806231313665_OBSJAROMER-R4_snap.fits;1.51949;26535.6;1.22079;0
20170806231413739_OBSJAROMER-R4_snap.fits;1.30159;26528.3;1.01303;0
20170806231513814_OBSJAROMER-R4_snap.fits;1.31332;26507.8;1.34425;0
20170806231613889_OBSJAROMER-R4_snap.fits;1.42602;26545.9;1.29359;0
20170806231713963_OBSJAROMER-R4_snap.fits;1.24293;26480;1.49738;0
20170806231910529_OBSJAROMER-R4_met.fits;1.53485;26482.9;4.68135;0.170667
20170806231814038_OBSJAROMER-R4_snap.fits;1.29837;26466.8;1.37421;0
20170806231914113_OBSJAROMER-R4_snap.fits;1.29789;26459.5;1.07783;0
20170806232011115_OBSJAROMER-R4_met.fits;1.55463;26496.1;4.79143;0.170667
20170806232014187_OBSJAROMER-R4_snap.fits;1.53714;26499;0.988018;0
20170806232114262_OBSJAROMER-R4_snap.fits;1.44711;26497.6;1.3964;0
20170806232214337_OBSJAROMER-R4_snap.fits;1.19456;26509.3;0.942491;0
20170806232314411_OBSJAROMER-R4_snap.fits;1.45984;26475.6;1.16535;0
20170806232414486_OBSJAROMER-R4_snap.fits;1.29421;26526.9;1.23068;0
20170806232514561_OBSJAROMER-R4_snap.fits;1.38648;26482.9;1.19968;0
20170806232710102_OBSJAROMER-R4_met.fits;1.35168;26494.6;2.70859;0.170667
20170806232614635_OBSJAROMER-R4_snap.fits;1.42218;26466.8;0.979035;0
20170806232714710_OBSJAROMER-R4_snap.fits;1.41057;26507.8;0.997503;0
20170806232814785_OBSJAROMER-R4_snap.fits;1.49106;26474.1;1.39046;0
20170806232914859_OBSJAROMER-R4_snap.fits;1.47194;26482.9;0.993773;0
20170806233014934_OBSJAROMER-R4_snap.fits;1.43323;26472.7;1.36634;0
20170806233115009_OBSJAROMER-R4_snap.fits;1.35716;26468.3;1.37134;0
20170806233215083_OBSJAROMER-R4_snap.fits;1.12554;26472.7;1.42427;0
20170806233319425_OBSJAROMER-R4_met.fits;1.50804;26504.9;4.5961;0.512
20170806233324203_OBSJAROMER-R4_met.fits;1.50079;26493.2;3.11825;0.170667
20170806233315158_OBSJAROMER-R4_snap.fits;1.32319;26496.1;1.25585;0
20170806233415233_OBSJAROMER-R4_snap.fits;1.29614;26532.7;1.28471;0
20170806233515307_OBSJAROMER-R4_snap.fits;1.55571;26460.9;1.16799;0
20170806233615382_OBSJAROMER-R4_snap.fits;1.52642;26507.8;1.2025;0
20170806233715457_OBSJAROMER-R4_snap.fits;1.39728;26504.9;0.935252;0
20170806233815531_OBSJAROMER-R4_snap.fits;1.26908;26472.7;1.28259;0
20170806233915606_OBSJAROMER-R4_snap.fits;1.33833;26534.2;1.62839;0
20170806234015681_OBSJAROMER-R4_snap.fits;1.42027;26477.1;1.11916;0
20170806234115755_OBSJAROMER-R4_snap.fits;1.32323;26466.8;1.49582;0
20170806234215830_OBSJAROMER-R4_snap.fits;1.37366;26515.1;1.15358;0
20170806234315905_OBSJAROMER-R4_snap.fits;1.42259;26475.6;1.04514;0
20170806234415979_OBSJAROMER-R4_snap.fits;1.71364;26481.4;1.05863;0
20170806234516054_OBSJAROMER-R4_snap.fits;1.5152;26512.2;1.05124;0
20170806234616129_OBSJAROMER-R4_snap.fits;1.54341;26535.6;1.43209;0
20170806234716203_OBSJAROMER-R4_snap.fits;1.31676;26452.1;1.20971;0
20170806234905430_OBSJAROMER-R4_met.fits;1.68596;26509.3;4.25331;1.024
20170806234909526_OBSJAROMER-R4_met.fits;1.351;26509.3;4.87078;1.70667
20170806234816278_OBSJAROMER-R4_snap.fits;1.40047;26503.4;1.18924;0
20170806234916353_OBSJAROMER-R4_snap.fits;1.496;26459.5;1.20054;0
20170806235016427_OBSJAROMER-R4_snap.fits;1.53512;26545.9;1.39958;0
20170806235116502_OBSJAROMER-R4_snap.fits;1.43455;26465.3;1.35176;0
20170806235216577_OBSJAROMER-R4_snap.fits;1.24144;26478.5;1.27763;0
20170806235316651_OBSJAROMER-R4_snap.fits;1.34757;26466.8;1.15204;0
20170806235416726_OBSJAROMER-R4_snap.fits;1.2153;26484.4;1.09818;0
20170806235516801_OBSJAROMER-R4_snap.fits;1.5307;26481.4;1.24673;0
20170806235616875_OBSJAROMER-R4_snap.fits;1.50295;26466.8;1.19162;0
20170806235716950_OBSJAROMER-R4_snap.fits;1.54062;26513.7;1.32356;0
20170806235817025_OBSJAROMER-R4_snap.fits;1.56694;26510.7;1.45229;0
20170806235917099_OBSJAROMER-R4_snap.fits;1.31727;26465.3;1.04119;0
