# file name; noise; peak f.; mag.; duration
20170806060056683_OBSJAROMER-R4_snap.fits;1.49392;26449.2;1.32084;0
20170806060156758_OBSJAROMER-R4_snap.fits;1.52811;26465.3;1.44305;0
20170806060312022_OBSJAROMER-R4_met.fits;1.40903;26493.2;3.61988;0.170667
20170806060256833_OBSJAROMER-R4_snap.fits;1.43871;26453.6;1.43244;0
20170806060356907_OBSJAROMER-R4_snap.fits;1.21932;26521;1.32835;0
20170806060456982_OBSJAROMER-R4_snap.fits;1.43335;26496.1;1.21235;0
20170806060557057_OBSJAROMER-R4_snap.fits;1.6309;26463.9;1.25996;0
20170806060657131_OBSJAROMER-R4_snap.fits;1.59678;26502;1.52013;0
20170806060757206_OBSJAROMER-R4_snap.fits;1.38379;26523.9;1.02921;0
20170806060905131_OBSJAROMER-R4_met.fits;1.42146;26475.6;3.50389;5.12
20170806060949163_OBSJAROMER-R4_met.fits;1.43727;26502;3.41121;0.512
20170806060857281_OBSJAROMER-R4_snap.fits;1.57339;26480;2.23027;0
20170806060953942_OBSJAROMER-R4_met.fits;1.65127;26477.1;3.51099;0.512
20170806060957355_OBSJAROMER-R4_snap.fits;1.43731;26491.7;0.938576;0
20170806061057430_OBSJAROMER-R4_snap.fits;1.42013;26488.8;1.23471;0
20170806061159211_OBSJAROMER-R4_met.fits;1.70144;26482.9;9.89866;1.536
20170806061224129_OBSJAROMER-R4_met.fits;1.58315;26484.4;3.46594;0.170667
20170806061157505_OBSJAROMER-R4_snap.fits;1.41896;26531.2;1.44258;0
20170806061257579_OBSJAROMER-R4_snap.fits;1.46056;26526.9;16.5923;0
20170806061355777_OBSJAROMER-R4_met.fits;1.08982;26532.7;12.2673;6.99733
20170806061404822_OBSJAROMER-R4_met.fits;1.337;26471.2;3.30484;2.73067
20170806061357654_OBSJAROMER-R4_snap.fits;1.3833;26452.1;1.40104;0
20170806061457729_OBSJAROMER-R4_snap.fits;1.70863;26471.2;1.36808;0
20170806061645590_OBSJAROMER-R4_met.fits;1.48285;26469.7;8.58919;1.87733
20170806061557803_OBSJAROMER-R4_snap.fits;1.63308;26474.1;1.58765;0
20170806061657878_OBSJAROMER-R4_snap.fits;1.57848;26529.8;0.897432;0
20170806061757953_OBSJAROMER-R4_snap.fits;1.65281;26475.6;1.37512;0
20170806061858027_OBSJAROMER-R4_snap.fits;1.29391;26477.1;1.29652;0
20170806061958102_OBSJAROMER-R4_snap.fits;1.60391;26526.9;1.22529;0
20170806062058177_OBSJAROMER-R4_snap.fits;1.44357;26466.8;1.36013;0
20170806062158251_OBSJAROMER-R4_snap.fits;1.70151;26496.1;0.953006;0
20170806062258326_OBSJAROMER-R4_snap.fits;1.37755;26468.3;1.14227;0
20170806062358401_OBSJAROMER-R4_snap.fits;1.76042;26485.8;1.19214;0
20170806062458475_OBSJAROMER-R4_snap.fits;1.42787;26538.6;1.40616;0
20170806062558550_OBSJAROMER-R4_snap.fits;1.47298;26458;1.3763;0
20170806062658625_OBSJAROMER-R4_snap.fits;1.3325;26471.2;1.42977;0
20170806062758699_OBSJAROMER-R4_snap.fits;1.49081;26507.8;1.52385;0
20170806062858774_OBSJAROMER-R4_snap.fits;1.71995;26523.9;1.0841;0
20170806063033323_OBSJAROMER-R4_met.fits;1.33391;26509.3;4.96413;0.170667
20170806062958849_OBSJAROMER-R4_snap.fits;1.46838;26458;1.4251;0
20170806063058923_OBSJAROMER-R4_snap.fits;1.50974;26485.8;1.08467;0
20170806063158998_OBSJAROMER-R4_snap.fits;1.57413;26497.6;1.6187;0
20170806063259073_OBSJAROMER-R4_snap.fits;1.33784;26472.7;1.31177;0
20170806063359147_OBSJAROMER-R4_snap.fits;1.66192;26488.8;1.15873;0
20170806063459222_OBSJAROMER-R4_snap.fits;1.59822;26532.7;1.48564;0
20170806063559297_OBSJAROMER-R4_snap.fits;1.47667;26502;1.20623;0
20170806063736747_OBSJAROMER-R4_met.fits;1.19004;26494.6;2.78642;0.170667
20170806063659371_OBSJAROMER-R4_snap.fits;1.55249;26506.3;1.14538;0
20170806063759446_OBSJAROMER-R4_snap.fits;1.37232;26450.7;1.18878;0
20170806063859521_OBSJAROMER-R4_snap.fits;1.50389;26472.7;1.43747;0
20170806063959595_OBSJAROMER-R4_snap.fits;1.69212;26493.2;1.29987;0
20170806064059670_OBSJAROMER-R4_snap.fits;1.69629;26460.9;1.51629;0
20170806064159745_OBSJAROMER-R4_snap.fits;1.29423;26460.9;1.58461;0
20170806064259819_OBSJAROMER-R4_snap.fits;1.65602;26496.1;1.58436;0
20170806064423958_OBSJAROMER-R4_met.fits;1.47482;26504.9;3.46123;0.170667
20170806064359894_OBSJAROMER-R4_snap.fits;1.74361;26503.4;0.890387;0
20170806064459969_OBSJAROMER-R4_snap.fits;1.5659;26450.7;1.36617;0
20170806064600043_OBSJAROMER-R4_snap.fits;1.30552;26519.5;1.14546;0
20170806064700118_OBSJAROMER-R4_snap.fits;1.47502;26469.7;1.29855;0
20170806064800193_OBSJAROMER-R4_snap.fits;1.93029;26475.6;1.18752;0
20170806064900267_OBSJAROMER-R4_snap.fits;1.3139;26500.5;1.30933;0
20170806065000342_OBSJAROMER-R4_snap.fits;1.48615;26453.6;1.61885;0
20170806065100417_OBSJAROMER-R4_snap.fits;1.30358;26474.1;1.38802;0
20170806065200491_OBSJAROMER-R4_snap.fits;1.60347;26463.9;1.39709;0
20170806065300566_OBSJAROMER-R4_snap.fits;1.39805;26478.5;0.878863;0
20170806065400641_OBSJAROMER-R4_snap.fits;1.3121;26535.6;1.22681;0
20170806065534678_OBSJAROMER-R4_met.fits;1.405;26502;2.8975;0.682667
20170806065500715_OBSJAROMER-R4_snap.fits;1.43755;26518.1;1.64672;0
20170806065600790_OBSJAROMER-R4_snap.fits;1.50619;26500.5;1.71323;0
20170806065736193_OBSJAROMER-R4_met.fits;1.35505;26474.1;3.34937;2.38933
20170806065700865_OBSJAROMER-R4_snap.fits;1.95367;26510.7;1.46825;0
20170806065800939_OBSJAROMER-R4_snap.fits;1.82415;26453.6;1.57198;0
20170806065901014_OBSJAROMER-R4_snap.fits;3.09436;26462.4;1.96884;0
