# file name; noise; peak f.; mag.; duration
20170806130006294_OBSJAROMER-R4_met.fits;1.32635;26510.7;2.97515;0.341333
20170806130027969_OBSJAROMER-R4_snap.fits;1.28098;26469.7;1.00741;0
20170806130128043_OBSJAROMER-R4_snap.fits;1.55195;26540;1.29593;0
20170806130228118_OBSJAROMER-R4_snap.fits;1.30887;26515.1;0.967313;0
20170806130328193_OBSJAROMER-R4_snap.fits;1.30979;26510.7;0.850107;0
20170806130428267_OBSJAROMER-R4_snap.fits;1.31481;26516.6;1.3307;0
20170806130528342_OBSJAROMER-R4_snap.fits;1.26716;26471.2;1.27295;0
20170806130628417_OBSJAROMER-R4_snap.fits;1.15489;26488.8;0.897627;0
20170806130728491_OBSJAROMER-R4_snap.fits;1.45838;26497.6;1.41802;0
20170806130828566_OBSJAROMER-R4_snap.fits;1.32294;26531.2;1.41256;0
20170806131001750_OBSJAROMER-R4_met.fits;1.27187;26513.7;3.88814;1.36533
20170806130928641_OBSJAROMER-R4_snap.fits;1.40006;26534.2;1.22945;0
20170806131028715_OBSJAROMER-R4_snap.fits;1.35503;26506.3;1.27657;0
20170806131128790_OBSJAROMER-R4_snap.fits;1.30495;26528.3;1.29351;0
20170806131228865_OBSJAROMER-R4_snap.fits;1.19428;26459.5;0.828615;0
20170806131328939_OBSJAROMER-R4_snap.fits;1.19593;26509.3;1.4162;0
20170806131429014_OBSJAROMER-R4_snap.fits;1.36813;26531.2;1.62752;0
20170806131529089_OBSJAROMER-R4_snap.fits;1.36787;26518.1;1.17742;0
20170806131629163_OBSJAROMER-R4_snap.fits;1.39832;26491.7;1.50242;0
20170806131729238_OBSJAROMER-R4_snap.fits;1.47075;26474.1;1.19973;0
20170806131829313_OBSJAROMER-R4_snap.fits;1.21627;26488.8;1.18404;0
20170806131929387_OBSJAROMER-R4_snap.fits;1.45912;26528.3;0.866548;0
20170806132029462_OBSJAROMER-R4_snap.fits;1.26753;26534.2;1.16452;0
20170806132129537_OBSJAROMER-R4_snap.fits;1.31357;26488.8;1.08296;0
20170806132229611_OBSJAROMER-R4_snap.fits;1.33133;26493.2;1.21808;0
20170806132329686_OBSJAROMER-R4_snap.fits;1.26591;26547.4;1.23184;0
20170806132429761_OBSJAROMER-R4_snap.fits;1.10064;26449.2;1.23578;0
20170806132529835_OBSJAROMER-R4_snap.fits;1.14498;26488.8;1.07105;0
20170806132629910_OBSJAROMER-R4_snap.fits;1.52484;26460.9;0.82395;0
20170806132729985_OBSJAROMER-R4_snap.fits;1.30394;26531.2;1.08916;0
20170806132830059_OBSJAROMER-R4_snap.fits;1.18154;26502;1.25641;0
20170806132930134_OBSJAROMER-R4_snap.fits;1.31166;26518.1;1.18322;0
20170806133030209_OBSJAROMER-R4_snap.fits;1.83998;26499;1.55905;0
20170806133145131_OBSJAROMER-R4_met.fits;1.23016;26510.7;2.58426;0.512
20170806133130283_OBSJAROMER-R4_snap.fits;1.36106;26537.1;1.26652;0
20170806133230358_OBSJAROMER-R4_snap.fits;1.79018;26474.1;1.0992;0
20170806133330433_OBSJAROMER-R4_snap.fits;1.82727;26521;1.13679;0
20170806133430507_OBSJAROMER-R4_snap.fits;1.30256;26541.5;1.68878;0
20170806133530582_OBSJAROMER-R4_snap.fits;1.40084;26535.6;1.15936;0
20170806133630657_OBSJAROMER-R4_snap.fits;1.35543;26468.3;1.28455;0
20170806133730731_OBSJAROMER-R4_snap.fits;1.39022;26490.2;1.35681;0
20170806133847190_OBSJAROMER-R4_met.fits;1.21641;26523.9;2.53325;0.170667
20170806133830806_OBSJAROMER-R4_snap.fits;1.48504;26499;1.07665;0
20170806133930881_OBSJAROMER-R4_snap.fits;1.3601;26516.6;0.92402;0
20170806134030955_OBSJAROMER-R4_snap.fits;1.302;26513.7;1.21224;0
20170806134131030_OBSJAROMER-R4_snap.fits;1.68492;26541.5;1.00884;0
20170806134231105_OBSJAROMER-R4_snap.fits;1.46628;26528.3;1.15631;0
20170806134331179_OBSJAROMER-R4_snap.fits;1.26133;26493.2;1.31868;0
20170806134431254_OBSJAROMER-R4_snap.fits;1.42173;26474.1;1.46612;0
20170806134531329_OBSJAROMER-R4_snap.fits;1.19149;26480;1.21901;0
20170806134657003_OBSJAROMER-R4_met.fits;1.33549;26510.7;2.88573;0.170667
20170806134631403_OBSJAROMER-R4_snap.fits;1.41119;26477.1;1.04286;0
20170806134731478_OBSJAROMER-R4_snap.fits;1.56857;26450.7;1.22695;0
20170806134831553_OBSJAROMER-R4_snap.fits;1.32372;26482.9;1.06499;0
20170806134931627_OBSJAROMER-R4_snap.fits;1.49021;26450.7;1.03089;0
20170806135031702_OBSJAROMER-R4_snap.fits;1.29416;26452.1;0.976338;0
20170806135131777_OBSJAROMER-R4_snap.fits;1.50517;26460.9;0.975796;0
20170806135231851_OBSJAROMER-R4_snap.fits;1.40553;26518.1;1.19679;0
20170806135331926_OBSJAROMER-R4_snap.fits;1.33104;26459.5;1.39924;0
20170806135432001_OBSJAROMER-R4_snap.fits;1.39224;26534.2;1.0943;0
20170806135532075_OBSJAROMER-R4_snap.fits;1.21531;26458;1.11207;0
20170806135632150_OBSJAROMER-R4_snap.fits;1.47469;26515.1;1.16511;0
20170806135744513_OBSJAROMER-R4_met.fits;1.41551;26513.7;3.95029;1.19467
20170806135732225_OBSJAROMER-R4_snap.fits;1.11484;26469.7;1.14626;0
20170806135832299_OBSJAROMER-R4_snap.fits;1.648;26521;1.39529;0
20170806135932374_OBSJAROMER-R4_snap.fits;1.3227;26543;1.06156;0
