#timestamp,LO_Frequency,Hit 
1501981215.6,286047032.2,N
1501981235.4,286047032.2,N
1501981255.3,286047034.8,N
1501981275.1,286047032.4,N
1501981295.8,286047033.1,N
1501981315.7,286047032.2,N
1501981335.5,286047034.8,N
1501981355.3,286047036.1,N
1501981375.2,286047033.3,N
1501981395.9,286047031.7,N
1501981415.7,286047031.9,N
1501981435.6,286047034.3,N
1501981455.4,286047032.2,N
1501981475.2,286047034.3,N
1501981495.0,286047035.8,N
1501981495.9,286047035.8,N
1501981515.8,286047034.3,N
1501981535.6,286047033.0,N
1501981555.4,286047035.6,N
1501981575.3,286047037.3,N
1501981595.1,286047035.4,N
1501981596.0,286047035.4,N
1501981615.8,286047038.0,N
1501981635.7,286047035.3,N
1501981655.5,286047037.8,N
1501981675.3,286047037.7,N
1501981695.2,286047036.5,N
1501981715.9,286047035.1,N
1501981735.7,286047034.9,N
1501981755.5,286047037.5,N
1501981775.4,286047035.0,N
1501981795.2,286047037.2,N
1501981815.0,286047034.9,N
1501981815.9,286047034.9,N
1501981835.8,286047039.0,N
1501981855.6,286047036.6,N
1501981875.4,286047039.4,Y
1501981895.3,286047031.1,N
1501981915.1,286047029.3,N
1501981935.8,286047030.6,N
1501981955.7,286047030.1,N
1501981975.5,286047031.6,N
1501981995.3,286047029.6,N
1501982015.2,286047027.5,N
1501982035.9,286047028.0,N
1501982055.7,286047025.4,N
1501982075.6,286047027.6,N
1501982095.4,286047029.5,N
1501982115.2,286047028.2,N
1501982135.0,286047027.8,N
1501982136.0,286047027.8,N
1501982155.8,286047027.1,N
1501982175.6,286047029.3,N
1501982195.4,286047029.3,N
1501982215.3,286047027.1,N
1501982235.1,286047029.5,N
1501982255.8,286047027.4,N
1501982275.7,286047027.3,N
1501982295.5,286047028.8,N
1501982315.3,286047029.9,N
1501982335.2,286047027.0,N
1501982355.9,286047027.9,N
1501982375.7,286047027.4,N
1501982395.5,286047025.3,N
1501982415.4,286047025.5,N
1501982435.2,286047028.3,N
1501982455.0,286047028.4,N
1501982455.9,286047028.4,N
1501982475.8,286047026.8,N
1501982495.6,286047025.9,N
1501982515.4,286047028.4,N
1501982535.3,286047030.0,N
1501982555.1,286047029.4,N
1501982575.8,286047029.8,N
1501982595.7,286047029.8,N
1501982615.5,286047030.0,N
1501982635.3,286047027.3,N
1501982655.2,286047029.4,N
1501982675.9,286047028.8,N
1501982695.7,286047029.2,N
1501982715.5,286047031.4,N
1501982735.4,286047030.8,N
1501982755.2,286047030.9,N
1501982775.0,286047032.7,N
1501982775.9,286047032.7,N
1501982795.8,286047031.8,N
1501982815.6,286047033.1,N
1501982835.4,286047032.5,N
1501982855.3,286047030.2,N
1501982875.1,286047031.6,N
1501982895.8,286047030.0,N
1501982915.7,286047027.3,N
1501982935.5,286047028.8,N
1501982955.3,286047031.6,N
1501982975.2,286047030.8,N
1501982995.9,286047029.3,N
1501983015.7,286047031.6,N
1501983035.5,286047030.9,N
1501983055.4,286047030.7,N
1501983075.2,286047029.3,N
1501983095.0,286047030.6,N
1501983095.9,286047030.6,N
1501983115.8,286047030.1,N
1501983135.6,286047030.4,N
1501983155.4,286047031.2,N
1501983175.3,286047029.2,N
1501983195.1,286047029.1,N
1501983196.0,286047029.1,N
1501983215.8,286047030.7,N
1501983235.7,286047031.6,N
1501983255.5,286047033.1,N
1501983275.3,286047032.6,N
1501983295.2,286047033.1,N
1501983315.9,286047030.8,N
1501983335.7,286047030.4,N
1501983355.5,286047031.1,N
1501983375.4,286047032.8,N
1501983395.2,286047031.3,N
1501983415.0,286047031.5,N
1501983415.9,286047031.5,N
1501983435.8,286047033.0,N
1501983455.6,286047032.0,N
1501983475.4,286047030.7,N
1501983495.3,286047030.8,N
1501983515.1,286047030.1,N
1501983516.0,286047030.1,N
1501983535.8,286047030.5,N
1501983555.7,286047030.5,N
1501983575.5,286047034.8,N
1501983595.3,286047034.6,N
1501983615.2,286047036.4,N
1501983635.9,286047034.0,N
1501983655.7,286047034.4,N
1501983675.5,286047034.7,N
1501983695.4,286047033.3,N
1501983715.2,286047034.3,N
1501983735.0,286047035.9,N
1501983735.9,286047035.9,N
1501983755.8,286047032.9,N
1501983775.6,286047030.1,N
1501983795.4,286047032.6,N
1501983815.3,286047031.7,N
1501983835.1,286047031.9,N
1501983855.8,286047034.0,N
1501983875.7,286047034.2,N
1501983895.5,286047033.5,N
1501983915.3,286047033.8,N
1501983935.2,286047031.7,N
1501983955.9,286047036.1,N
1501983975.7,286047037.8,N
1501983995.6,286047034.5,N
1501984015.4,286047034.2,N
1501984035.2,286047032.6,N
1501984055.0,286047033.6,N
1501984055.9,286047033.6,N
1501984075.8,286047034.4,N
1501984095.6,286047034.0,N
1501984115.4,286047036.4,N
1501984135.3,286047035.8,N
1501984155.1,286047033.8,N
1501984175.8,286047035.7,N
1501984195.7,286047036.2,N
1501984215.5,286047033.9,N
1501984235.3,286047033.8,N
1501984255.2,286047033.5,N
1501984275.9,286047032.2,N
1501984295.7,286047033.4,N
1501984315.6,286047038.0,N
1501984335.4,286047035.9,N
1501984355.2,286047035.5,N
1501984375.0,286047033.4,N
1501984376.0,286047033.4,N
1501984395.8,286047033.3,N
1501984415.6,286047035.3,N
1501984435.4,286047035.8,N
1501984455.3,286047036.3,N
1501984475.1,286047035.8,N
1501984495.8,286047035.9,N
1501984515.7,286047035.0,N
1501984535.5,286047035.1,N
1501984555.3,286047035.7,N
1501984575.2,286047032.1,N
1501984595.9,286047033.3,N
1501984615.7,286047031.7,N
1501984635.6,286047033.8,N
1501984655.4,286047034.2,N
1501984675.2,286047036.4,N
1501984695.0,286047035.6,N
1501984696.0,286047035.6,N
1501984715.8,286047036.6,N
1501984735.6,286047038.7,N
1501984755.4,286047037.1,N
1501984775.3,286047035.8,N
1501984795.1,286047038.0,N
