# file name; noise; peak f.; mag.; duration
20170806160041409_OBSJAROMER-R4_snap.fits;1.26316;26458;1.82545;0
20170806160141483_OBSJAROMER-R4_snap.fits;1.46765;26469.7;1.05931;0
20170806160256065_OBSJAROMER-R4_met.fits;1.35691;26512.2;7.65566;0.341333
20170806160241558_OBSJAROMER-R4_snap.fits;1.35995;26493.2;1.1512;0
20170806160341633_OBSJAROMER-R4_snap.fits;1.2508;26471.2;1.42033;0
20170806160441707_OBSJAROMER-R4_snap.fits;1.24796;26516.6;1.11834;0
20170806160541782_OBSJAROMER-R4_snap.fits;1.39621;26526.9;1.53964;0
20170806160641857_OBSJAROMER-R4_snap.fits;1.44795;26488.8;1.42202;0
20170806160741931_OBSJAROMER-R4_snap.fits;1.65866;26485.8;1.52882;0
20170806160842006_OBSJAROMER-R4_snap.fits;1.39606;26499;1.22904;0
20170806161002731_OBSJAROMER-R4_met.fits;1.26502;26494.6;6.08434;0.170667
20170806160942081_OBSJAROMER-R4_snap.fits;1.63907;26481.4;1.30184;0
20170806161126017_OBSJAROMER-R4_met.fits;1.37118;26510.7;3.60751;0.170667
20170806161042155_OBSJAROMER-R4_snap.fits;1.3823;26469.7;1.12009;0
20170806161142230_OBSJAROMER-R4_snap.fits;1.49981;26507.8;1.26019;0
20170806161242305_OBSJAROMER-R4_snap.fits;1.24482;26496.1;1.49343;0
20170806161342379_OBSJAROMER-R4_snap.fits;1.57605;26504.9;1.14472;0
20170806161442454_OBSJAROMER-R4_snap.fits;1.35446;26518.1;1.70659;0
20170806161636118_OBSJAROMER-R4_met.fits;1.37635;26515.1;3.14816;0.170667
20170806161542529_OBSJAROMER-R4_snap.fits;1.47762;26510.7;1.36342;0
20170806161642603_OBSJAROMER-R4_snap.fits;1.38245;26543;1.17338;0
20170806161742678_OBSJAROMER-R4_snap.fits;1.50147;26521;1.39791;0
20170806161842753_OBSJAROMER-R4_snap.fits;1.29422;26491.7;1.5754;0
20170806161942827_OBSJAROMER-R4_snap.fits;1.59498;26452.1;1.38902;0
20170806162042902_OBSJAROMER-R4_snap.fits;1.31505;26504.9;1.15577;0
20170806162142977_OBSJAROMER-R4_snap.fits;1.35877;26547.4;1.20298;0
20170806162243051_OBSJAROMER-R4_snap.fits;1.30849;26459.5;1.31446;0
20170806162343126_OBSJAROMER-R4_snap.fits;1.56424;26506.3;1.1564;0
20170806162443201_OBSJAROMER-R4_snap.fits;1.63669;26450.7;1.2359;0
20170806162543275_OBSJAROMER-R4_snap.fits;1.29829;26547.4;1.44236;0
20170806162643350_OBSJAROMER-R4_snap.fits;1.464;26507.8;1.30032;0
20170806162743425_OBSJAROMER-R4_snap.fits;1.36801;26452.1;0.709149;0
20170806162843499_OBSJAROMER-R4_snap.fits;1.54813;26455.1;1.45817;0
20170806162943574_OBSJAROMER-R4_snap.fits;1.62713;26459.5;1.0607;0
20170806163043649_OBSJAROMER-R4_snap.fits;1.34587;26497.6;1.16357;0
20170806163143723_OBSJAROMER-R4_snap.fits;1.47138;26488.8;1.31525;0
20170806163243798_OBSJAROMER-R4_snap.fits;1.64572;26523.9;1.37745;0
20170806163343873_OBSJAROMER-R4_snap.fits;1.29406;26525.4;1.44572;0
20170806163443947_OBSJAROMER-R4_snap.fits;1.49141;26474.1;1.05902;0
20170806163544022_OBSJAROMER-R4_snap.fits;1.75501;26537.1;1.33727;0
20170806163652118_OBSJAROMER-R4_met.fits;1.61665;26502;4.70933;0.170667
20170806163644097_OBSJAROMER-R4_snap.fits;1.55879;26545.9;1.14581;0
20170806163744171_OBSJAROMER-R4_snap.fits;1.40691;26502;1.68606;0
20170806163844246_OBSJAROMER-R4_snap.fits;1.48204;26456.5;1.18824;0
20170806163944321_OBSJAROMER-R4_snap.fits;1.53077;26504.9;0.947928;0
20170806164044395_OBSJAROMER-R4_snap.fits;1.48431;26462.4;1.16958;0
20170806164144470_OBSJAROMER-R4_snap.fits;1.46766;26500.5;1.38543;0
20170806164244545_OBSJAROMER-R4_snap.fits;1.41196;26510.7;1.28561;0
20170806164344619_OBSJAROMER-R4_snap.fits;1.65552;26478.5;1.10028;0
20170806164444694_OBSJAROMER-R4_snap.fits;1.40526;26491.7;1.24914;0
20170806164544769_OBSJAROMER-R4_snap.fits;1.62675;26521;0.905614;0
20170806164644843_OBSJAROMER-R4_snap.fits;1.38617;26507.8;1.34954;0
20170806164744918_OBSJAROMER-R4_snap.fits;1.60643;26515.1;1.24964;0
20170806164844993_OBSJAROMER-R4_snap.fits;1.62863;26463.9;1.5929;0
20170806164945067_OBSJAROMER-R4_snap.fits;1.42206;26494.6;1.12778;0
20170806165045142_OBSJAROMER-R4_snap.fits;1.6336;26500.5;1.05919;0
20170806165145217_OBSJAROMER-R4_snap.fits;1.71819;26506.3;1.09146;0
20170806165245291_OBSJAROMER-R4_snap.fits;1.55983;26491.7;1.47836;0
20170806165345366_OBSJAROMER-R4_snap.fits;1.62128;26471.2;1.18979;0
20170806165445441_OBSJAROMER-R4_snap.fits;1.66315;26540;1.38437;0
20170806165545515_OBSJAROMER-R4_snap.fits;1.63221;26540;1.40215;0
20170806165645590_OBSJAROMER-R4_snap.fits;1.51432;26472.7;1.38268;0
20170806165745665_OBSJAROMER-R4_snap.fits;1.55402;26484.4;1.15396;0
20170806165845739_OBSJAROMER-R4_snap.fits;1.50976;26525.4;1.42018;0
20170806165945814_OBSJAROMER-R4_snap.fits;1.26158;26518.1;1.32811;0
