# file name; noise; peak f.; mag.; duration
20170806135957633_OBSJAROMER-R4_met.fits;1.30083;26504.9;2.68776;0.170667
20170806140032449_OBSJAROMER-R4_snap.fits;1.32892;26468.3;1.18868;0
20170806140132523_OBSJAROMER-R4_snap.fits;1.30839;26493.2;0.834945;0
20170806140232598_OBSJAROMER-R4_snap.fits;1.44781;26466.8;1.34283;0
20170806140332673_OBSJAROMER-R4_snap.fits;1.20676;26525.4;1.27172;0
20170806140432747_OBSJAROMER-R4_snap.fits;1.56901;26502;1.50875;0
20170806140532822_OBSJAROMER-R4_snap.fits;1.48689;26494.6;1.10692;0
20170806140632897_OBSJAROMER-R4_snap.fits;1.25619;26450.7;1.16601;0
20170806140732971_OBSJAROMER-R4_snap.fits;1.50568;26499;0.99689;0
20170806140833046_OBSJAROMER-R4_snap.fits;1.28203;26522.5;1.12127;0
20170806140933121_OBSJAROMER-R4_snap.fits;1.56695;26468.3;1.42556;0
20170806141033195_OBSJAROMER-R4_snap.fits;1.65321;26485.8;1.07847;0
20170806141133270_OBSJAROMER-R4_snap.fits;1.91856;26487.3;1.10499;0
20170806141233345_OBSJAROMER-R4_snap.fits;1.6844;26513.7;1.33747;0
20170806141333419_OBSJAROMER-R4_snap.fits;1.7227;26450.7;1.42572;0
20170806141433494_OBSJAROMER-R4_snap.fits;1.30492;26472.7;1.2992;0
20170806141533569_OBSJAROMER-R4_snap.fits;1.5462;26538.6;1.63374;0
20170806141633643_OBSJAROMER-R4_snap.fits;1.3454;26531.2;1.01651;0
20170806141733718_OBSJAROMER-R4_snap.fits;1.42966;26481.4;1.34135;0
20170806141833793_OBSJAROMER-R4_snap.fits;1.5416;26455.1;1.35626;0
20170806141933867_OBSJAROMER-R4_snap.fits;1.70451;26468.3;1.43543;0
20170806142033942_OBSJAROMER-R4_snap.fits;1.41631;26474.1;1.03189;0
20170806142149206_OBSJAROMER-R4_met.fits;1.32228;26506.3;3.64034;0.170667
20170806142134017_OBSJAROMER-R4_snap.fits;1.49106;26545.9;1.46564;0
20170806142234091_OBSJAROMER-R4_snap.fits;1.45312;26494.6;1.03237;0
20170806142418369_OBSJAROMER-R4_met.fits;1.23262;26522.5;4.4987;0.341333
20170806142334166_OBSJAROMER-R4_snap.fits;1.55616;26468.3;1.487;0
20170806142434241_OBSJAROMER-R4_snap.fits;1.67845;26534.2;1.56697;0
20170806142534315_OBSJAROMER-R4_snap.fits;1.71418;26477.1;1.19437;0
20170806142634390_OBSJAROMER-R4_snap.fits;1.55481;26478.5;1.37995;0
20170806142734465_OBSJAROMER-R4_snap.fits;1.24779;26535.6;1.49105;0
20170806142834539_OBSJAROMER-R4_snap.fits;1.58659;26523.9;1.1117;0
20170806142934614_OBSJAROMER-R4_snap.fits;1.61758;26516.6;1.12045;0
20170806143034689_OBSJAROMER-R4_snap.fits;1.42087;26531.2;0.998442;0
20170806143134763_OBSJAROMER-R4_snap.fits;1.52908;26481.4;1.46023;0
20170806143234838_OBSJAROMER-R4_snap.fits;1.49243;26449.2;1.16685;0
20170806143334913_OBSJAROMER-R4_snap.fits;1.47807;26493.2;1.50111;0
20170806143434987_OBSJAROMER-R4_snap.fits;1.38899;26493.2;1.54528;0
20170806143535062_OBSJAROMER-R4_snap.fits;1.51157;26463.9;1.47587;0
20170806143635137_OBSJAROMER-R4_snap.fits;1.6354;26475.6;1.76827;0
20170806143735211_OBSJAROMER-R4_snap.fits;1.53235;26545.9;1.23993;0
20170806143835286_OBSJAROMER-R4_snap.fits;1.40649;26504.9;1.39894;0
20170806143935361_OBSJAROMER-R4_snap.fits;1.59165;26512.2;1.52518;0
20170806144035435_OBSJAROMER-R4_snap.fits;1.62697;26513.7;1.09762;0
20170806144135510_OBSJAROMER-R4_snap.fits;1.5615;26534.2;1.20871;0
20170806144235585_OBSJAROMER-R4_snap.fits;1.67906;26466.8;1.77451;0
20170806144335659_OBSJAROMER-R4_snap.fits;1.65272;26532.7;1.17248;0
20170806144435734_OBSJAROMER-R4_snap.fits;1.44456;26488.8;1.41484;0
20170806144535809_OBSJAROMER-R4_snap.fits;1.42575;26466.8;1.26916;0
20170806144635883_OBSJAROMER-R4_snap.fits;1.33164;26452.1;1.30826;0
20170806144735958_OBSJAROMER-R4_snap.fits;1.36338;26519.5;1.50982;0
20170806144836033_OBSJAROMER-R4_snap.fits;1.53166;26502;1.10699;0
20170806144936107_OBSJAROMER-R4_snap.fits;1.65199;26515.1;1.61859;0
20170806145036182_OBSJAROMER-R4_snap.fits;1.47641;26515.1;1.18786;0
20170806145149398_OBSJAROMER-R4_met.fits;1.45045;26543;3.48933;1.19467
20170806145136257_OBSJAROMER-R4_snap.fits;1.49769;26497.6;1.16296;0
20170806145236331_OBSJAROMER-R4_snap.fits;1.15896;26545.9;1.18485;0
20170806145336406_OBSJAROMER-R4_snap.fits;1.35249;26518.1;1.2955;0
20170806145436481_OBSJAROMER-R4_snap.fits;1.42039;26497.6;1.1335;0
20170806145536555_OBSJAROMER-R4_snap.fits;1.58504;26456.5;0.949745;0
20170806145636630_OBSJAROMER-R4_snap.fits;1.49877;26450.7;1.82832;0
20170806145736705_OBSJAROMER-R4_snap.fits;1.36832;26488.8;1.4107;0
20170806145836779_OBSJAROMER-R4_snap.fits;1.62131;26452.1;1.41525;0
20170806145936854_OBSJAROMER-R4_snap.fits;1.57593;26481.4;1.33918;0
