# file name; noise; peak f.; mag.; duration
20170806100014529_OBSJAROMER-R4_snap.fits;1.39584;26481.4;1.02604;0
20170806100114603_OBSJAROMER-R4_snap.fits;1.34226;26502;1.28512;0
20170806100214678_OBSJAROMER-R4_snap.fits;1.43684;26478.5;1.37107;0
20170806100314753_OBSJAROMER-R4_snap.fits;1.58813;26538.6;1.45229;0
20170806100414827_OBSJAROMER-R4_snap.fits;1.51191;26468.3;1.41558;0
20170806100514902_OBSJAROMER-R4_snap.fits;1.23002;26540;1.43806;0
20170806100614977_OBSJAROMER-R4_snap.fits;1.59382;26490.2;1.11125;0
20170806100715051_OBSJAROMER-R4_snap.fits;1.4563;26528.3;1.36995;0
20170806100815126_OBSJAROMER-R4_snap.fits;1.43425;26496.1;1.22274;0
20170806100915201_OBSJAROMER-R4_snap.fits;1.79293;26471.2;1.64473;0
20170806101015275_OBSJAROMER-R4_snap.fits;1.68221;26490.2;1.34827;0
20170806101115350_OBSJAROMER-R4_snap.fits;1.27711;26452.1;1.46372;0
20170806101215425_OBSJAROMER-R4_snap.fits;1.40117;26478.5;0.974445;0
20170806101315499_OBSJAROMER-R4_snap.fits;1.56315;26503.4;1.37422;0
20170806101415574_OBSJAROMER-R4_snap.fits;1.58155;26507.8;1.3039;0
20170806101515649_OBSJAROMER-R4_snap.fits;1.61544;26474.1;1.09118;0
20170806101615723_OBSJAROMER-R4_snap.fits;1.51654;26485.8;1.21665;0
20170806101729451_OBSJAROMER-R4_met.fits;1.62174;26525.4;6.34848;0.512
20170806101715798_OBSJAROMER-R4_snap.fits;1.50212;26469.7;1.34045;0
20170806101815873_OBSJAROMER-R4_snap.fits;1.4704;26474.1;1.30913;0
20170806101945814_OBSJAROMER-R4_met.fits;1.37103;26496.1;3.29256;0.170667
20170806101915947_OBSJAROMER-R4_snap.fits;1.40051;26502;1.50096;0
20170806102016022_OBSJAROMER-R4_snap.fits;1.40175;26491.7;1.42279;0
20170806102116097_OBSJAROMER-R4_snap.fits;1.47675;26545.9;1.43819;0
20170806102216171_OBSJAROMER-R4_snap.fits;1.49954;26510.7;1.2546;0
20170806102337238_OBSJAROMER-R4_met.fits;1.3617;26503.4;6.35103;4.096
20170806102316246_OBSJAROMER-R4_snap.fits;1.47503;26538.6;1.40715;0
20170806102416321_OBSJAROMER-R4_snap.fits;1.35004;26512.2;1.7961;0
20170806102608449_OBSJAROMER-R4_met.fits;1.46156;26512.2;3.19023;0.170667
20170806102516395_OBSJAROMER-R4_snap.fits;1.69441;26455.1;1.6131;0
20170806102616470_OBSJAROMER-R4_snap.fits;1.43742;26529.8;1.21062;0
20170806102736854_OBSJAROMER-R4_met.fits;1.4731;26522.5;2.961;0.170667
20170806102716545_OBSJAROMER-R4_snap.fits;1.39727;26515.1;1.52587;0
20170806102816619_OBSJAROMER-R4_snap.fits;1.31386;26534.2;1.51117;0
20170806102916694_OBSJAROMER-R4_snap.fits;1.52573;26481.4;1.20292;0
20170806103016769_OBSJAROMER-R4_snap.fits;1.51305;26452.1;1.2273;0
20170806103116843_OBSJAROMER-R4_snap.fits;1.43614;26488.8;1.56525;0
20170806103216918_OBSJAROMER-R4_snap.fits;1.38228;26493.2;1.23128;0
20170806103316993_OBSJAROMER-R4_snap.fits;1.71844;26475.6;1.13422;0
20170806103417067_OBSJAROMER-R4_snap.fits;1.279;26449.2;1.22905;0
20170806103517142_OBSJAROMER-R4_snap.fits;1.49569;26487.3;1.3387;0
20170806103617217_OBSJAROMER-R4_snap.fits;1.73133;26521;1.48322;0
20170806103717291_OBSJAROMER-R4_snap.fits;1.38599;26466.8;1.18836;0
20170806103817366_OBSJAROMER-R4_snap.fits;1.42262;26537.1;0.961709;0
20170806103917441_OBSJAROMER-R4_snap.fits;1.49847;26465.3;1.3166;0
20170806104017515_OBSJAROMER-R4_snap.fits;1.60503;26523.9;1.26053;0
20170806104117590_OBSJAROMER-R4_snap.fits;1.28142;26502;1.14959;0
20170806104217665_OBSJAROMER-R4_snap.fits;1.60012;26493.2;1.40814;0
20170806104317739_OBSJAROMER-R4_snap.fits;1.38488;26503.4;1.09397;0
20170806104417814_OBSJAROMER-R4_snap.fits;1.76795;26456.5;1.26555;0
20170806104517889_OBSJAROMER-R4_snap.fits;1.42332;26481.4;1.39374;0
20170806104617963_OBSJAROMER-R4_snap.fits;1.35236;26519.5;1.58837;0
20170806104718038_OBSJAROMER-R4_snap.fits;1.75468;26532.7;1.41084;0
20170806104818113_OBSJAROMER-R4_snap.fits;1.43064;26528.3;1.09198;0
20170806104957782_OBSJAROMER-R4_met.fits;1.21284;26485.8;2.52362;0.341333
20170806104918187_OBSJAROMER-R4_snap.fits;1.50011;26506.3;1.23426;0
20170806105018262_OBSJAROMER-R4_snap.fits;1.23874;26480;1.08448;0
20170806105118337_OBSJAROMER-R4_snap.fits;1.18853;26540;1.3357;0
20170806105218411_OBSJAROMER-R4_snap.fits;1.53867;26522.5;1.30891;0
20170806105318486_OBSJAROMER-R4_snap.fits;1.38381;26458;1.27232;0
20170806105418561_OBSJAROMER-R4_snap.fits;1.42115;26475.6;1.00462;0
20170806105518635_OBSJAROMER-R4_snap.fits;1.44981;26521;1.21039;0
20170806105618710_OBSJAROMER-R4_snap.fits;1.45155;26485.8;1.26911;0
20170806105718785_OBSJAROMER-R4_snap.fits;1.35419;26484.4;1.29831;0
20170806105818859_OBSJAROMER-R4_snap.fits;1.54294;26468.3;1.43881;0
20170806105918934_OBSJAROMER-R4_snap.fits;1.30235;26519.5;1.4086;0
