# file name; noise; peak f.; mag.; duration
20170806180050369_OBSJAROMER-R4_snap.fits;1.48959;26468.3;1.20723;0
20170806180150443_OBSJAROMER-R4_snap.fits;1.70208;26468.3;1.42216;0
20170806180250518_OBSJAROMER-R4_snap.fits;1.46219;26541.5;1.25679;0
20170806180350593_OBSJAROMER-R4_snap.fits;1.46401;26529.8;1.43379;0
20170806180450667_OBSJAROMER-R4_snap.fits;1.5158;26497.6;1.26199;0
20170806180550742_OBSJAROMER-R4_snap.fits;1.76517;26450.7;1.37326;0
20170806180744577_OBSJAROMER-R4_met.fits;1.41014;26491.7;6.2814;0.170667
20170806180650817_OBSJAROMER-R4_snap.fits;1.36534;26507.8;1.196;0
20170806180750891_OBSJAROMER-R4_snap.fits;1.33701;26449.2;1.47821;0
20170806180850966_OBSJAROMER-R4_snap.fits;1.51719;26449.2;1.25625;0
20170806180951041_OBSJAROMER-R4_snap.fits;1.24307;26472.7;1.38147;0
20170806181051115_OBSJAROMER-R4_snap.fits;1.57208;26459.5;1.70997;0
20170806181151190_OBSJAROMER-R4_snap.fits;1.67551;26510.7;1.34023;0
20170806181251265_OBSJAROMER-R4_snap.fits;1.27579;26460.9;1.28373;0
20170806181351339_OBSJAROMER-R4_snap.fits;1.20582;26547.4;1.69198;0
20170806181451414_OBSJAROMER-R4_snap.fits;1.54104;26528.3;1.17227;0
20170806181551489_OBSJAROMER-R4_snap.fits;1.56502;26512.2;1.45416;0
20170806181651563_OBSJAROMER-R4_snap.fits;1.49847;26529.8;1.45246;0
20170806181751638_OBSJAROMER-R4_snap.fits;1.30524;26472.7;1.30886;0
20170806181851713_OBSJAROMER-R4_snap.fits;1.63597;26522.5;1.29698;0
20170806181951787_OBSJAROMER-R4_snap.fits;1.67028;26452.1;1.06878;0
20170806182051862_OBSJAROMER-R4_snap.fits;1.64903;26468.3;1.41813;0
20170806182151937_OBSJAROMER-R4_snap.fits;1.34691;26522.5;1.16011;0
20170806182252011_OBSJAROMER-R4_snap.fits;1.4541;26543;1.27574;0
20170806182352086_OBSJAROMER-R4_snap.fits;1.46963;26459.5;0.944556;0
20170806182452161_OBSJAROMER-R4_snap.fits;1.39689;26540;1.36581;0
20170806182552235_OBSJAROMER-R4_snap.fits;1.2703;26544.4;1.52124;0
20170806182652310_OBSJAROMER-R4_snap.fits;1.26758;26529.8;1.25088;0
20170806182752385_OBSJAROMER-R4_snap.fits;1.66472;26541.5;1.38621;0
20170806182852459_OBSJAROMER-R4_snap.fits;1.63939;26491.7;1.28557;0
20170806182952534_OBSJAROMER-R4_snap.fits;1.64355;26460.9;1.63208;0
20170806183052609_OBSJAROMER-R4_snap.fits;1.64033;26523.9;1.27027;0
20170806183152683_OBSJAROMER-R4_snap.fits;1.3432;26547.4;1.53794;0
20170806183252758_OBSJAROMER-R4_snap.fits;1.58646;26519.5;1.1996;0
20170806183352833_OBSJAROMER-R4_snap.fits;1.33833;26471.2;0.790566;0
20170806183452907_OBSJAROMER-R4_snap.fits;1.61164;26455.1;1.11762;0
20170806183552982_OBSJAROMER-R4_snap.fits;1.3243;26544.4;1.00463;0
20170806183653057_OBSJAROMER-R4_snap.fits;1.37457;26506.3;1.12175;0
20170806183753131_OBSJAROMER-R4_snap.fits;1.24154;26534.2;1.27901;0
20170806183853206_OBSJAROMER-R4_snap.fits;1.44773;26529.8;1.41657;0
20170806183953281_OBSJAROMER-R4_snap.fits;1.39448;26487.3;1.37649;0
20170806184053355_OBSJAROMER-R4_snap.fits;1.50428;26512.2;1.21491;0
20170806184153430_OBSJAROMER-R4_snap.fits;1.60902;26481.4;1.15465;0
20170806184253505_OBSJAROMER-R4_snap.fits;1.63976;26456.5;1.31926;0
20170806184353579_OBSJAROMER-R4_snap.fits;1.79557;26471.2;1.19929;0
20170806184453654_OBSJAROMER-R4_snap.fits;1.68504;26513.7;1.02939;0
20170806184553729_OBSJAROMER-R4_snap.fits;1.19034;26490.2;1.71761;0
20170806184653803_OBSJAROMER-R4_snap.fits;1.55304;26488.8;1.21053;0
20170806184753878_OBSJAROMER-R4_snap.fits;1.36444;26471.2;1.40144;0
20170806184853953_OBSJAROMER-R4_snap.fits;1.49692;26493.2;0.94152;0
20170806184954027_OBSJAROMER-R4_snap.fits;1.38125;26449.2;1.00183;0
20170806185054102_OBSJAROMER-R4_snap.fits;1.56047;26484.4;1.12419;0
20170806185154177_OBSJAROMER-R4_snap.fits;1.52109;26459.5;1.07623;0
20170806185254251_OBSJAROMER-R4_snap.fits;1.59922;26544.4;1.33209;0
20170806185354326_OBSJAROMER-R4_snap.fits;1.37811;26543;1.47614;0
20170806185454401_OBSJAROMER-R4_snap.fits;1.40004;26504.9;1.18532;0
20170806185554475_OBSJAROMER-R4_snap.fits;1.63186;26516.6;1.29245;0
20170806185654550_OBSJAROMER-R4_snap.fits;1.78533;26547.4;1.27617;0
20170806185841217_OBSJAROMER-R4_met.fits;1.50116;26490.2;5.03794;0.853333
20170806185754625_OBSJAROMER-R4_snap.fits;1.59927;26506.3;1.50387;0
20170806185854699_OBSJAROMER-R4_snap.fits;1.69063;26481.4;1.10583;0
20170806185954774_OBSJAROMER-R4_snap.fits;1.46905;26500.5;1.04674;0
