#timestamp,LO_Frequency,Hit 
1501988415.2,286047028.0,N
1501988435.9,286047028.3,N
1501988455.7,286047025.8,N
1501988475.5,286047027.6,N
1501988495.4,286047025.4,N
1501988515.2,286047029.5,N
1501988535.0,286047028.0,N
1501988535.9,286047028.0,N
1501988555.8,286047027.5,N
1501988575.6,286047028.3,N
1501988595.4,286047026.9,N
1501988615.3,286047027.4,N
1501988635.1,286047025.3,N
1501988636.0,286047025.3,N
1501988655.8,286047026.1,N
1501988675.7,286047025.4,N
1501988695.5,286047024.4,N
1501988715.3,286047024.0,N
1501988735.2,286047026.7,N
1501988755.9,286047023.7,N
1501988775.7,286047023.7,N
1501988795.5,286047026.5,N
1501988815.4,286047024.0,N
1501988835.2,286047025.9,N
1501988855.0,286047026.2,N
1501988855.9,286047026.2,N
1501988875.8,286047024.0,N
1501988895.6,286047026.1,N
1501988915.4,286047024.0,N
1501988935.3,286047024.3,N
1501988955.1,286047026.2,N
1501988956.0,286047026.2,N
1501988975.8,286047027.9,N
1501988995.7,286047026.6,N
1501989015.5,286047025.7,N
1501989035.3,286047026.3,N
1501989055.2,286047025.4,N
1501989075.9,286047027.4,N
1501989095.7,286047027.5,N
1501989115.6,286047027.8,N
1501989135.4,286047025.9,N
1501989155.2,286047025.7,N
1501989175.0,286047027.8,N
1501989175.9,286047027.8,N
1501989195.8,286047025.4,N
1501989215.6,286047027.3,N
1501989235.4,286047027.5,N
1501989255.3,286047027.3,N
1501989275.1,286047025.7,N
1501989276.0,286047025.7,N
1501989295.8,286047027.8,N
1501989315.7,286047027.7,N
1501989335.5,286047027.7,N
1501989355.3,286047025.8,N
1501989375.2,286047028.0,N
1501989395.9,286047025.5,N
1501989415.7,286047024.5,N
1501989435.5,286047024.5,N
1501989455.4,286047024.5,N
1501989475.2,286047026.4,N
1501989495.0,286047024.7,N
1501989495.9,286047024.7,N
1501989515.8,286047022.7,N
1501989535.6,286047024.9,N
1501989555.4,286047022.1,N
1501989575.3,286047022.6,N
1501989595.1,286047022.1,N
1501989615.8,286047024.6,N
1501989635.7,286047023.3,N
1501989655.5,286047022.5,N
1501989675.3,286047024.7,N
1501989695.2,286047024.6,N
1501989715.9,286047026.3,N
1501989735.7,286047024.6,N
1501989755.5,286047026.3,N
1501989775.4,286047024.0,N
1501989795.2,286047026.6,N
1501989815.0,286047024.5,N
1501989815.9,286047024.5,N
1501989835.8,286047027.8,N
1501989855.6,286047027.3,N
1501989875.4,286047025.4,N
1501989895.3,286047025.3,N
1501989915.1,286047028.4,N
1501989916.0,286047028.4,N
1501989935.8,286047027.0,N
1501989955.7,286047027.2,N
1501989975.5,286047029.9,N
1501989995.3,286047029.9,N
1501990015.2,286047029.2,N
1501990035.9,286047028.7,N
1501990055.7,286047030.5,N
1501990075.5,286047030.6,N
1501990095.4,286047033.2,Y
1501990115.2,286047010.7,N
1501990135.0,286047008.5,N
1501990136.0,286047008.5,N
1501990155.8,286047009.1,N
1501990175.6,286047008.4,N
1501990195.4,286047006.6,N
1501990215.3,286047007.0,N
1501990235.1,286047008.7,N
1501990255.8,286047007.2,N
1501990275.7,286047005.5,N
1501990295.5,286047004.7,N
1501990315.3,286047005.5,N
1501990335.2,286047003.8,N
1501990355.9,286047001.4,N
1501990375.7,286047004.4,N
1501990395.6,286047002.2,N
1501990415.4,286046999.9,N
1501990435.2,286047000.2,N
1501990455.0,286047001.4,N
1501990455.9,286047001.4,N
1501990475.8,286047000.2,N
1501990495.6,286047002.2,N
1501990515.4,286047004.3,N
1501990535.3,286047000.4,N
1501990555.1,286047000.1,N
1501990575.8,286046999.9,N
1501990595.7,286047002.7,N
1501990615.5,286047002.0,N
1501990635.3,286047002.0,N
1501990655.2,286047001.3,N
1501990675.9,286047001.4,N
1501990695.7,286047004.1,N
1501990715.6,286047003.8,N
1501990735.4,286047005.3,N
1501990755.2,286047003.5,N
1501990775.0,286047003.4,N
1501990776.0,286047003.4,N
1501990795.8,286047004.0,N
1501990815.6,286047005.9,N
1501990835.4,286047003.4,N
1501990855.3,286047003.7,N
1501990875.1,286047005.2,N
1501990895.8,286047005.8,N
1501990915.7,286047005.7,N
1501990935.5,286047002.9,N
1501990955.3,286047005.9,N
1501990975.2,286047005.8,N
1501990995.9,286047005.0,N
1501991015.7,286047005.1,N
1501991035.6,286047004.6,N
1501991055.4,286047003.0,N
1501991075.2,286047003.3,N
1501991095.0,286047007.6,N
1501991095.9,286047007.6,N
1501991115.8,286047005.4,N
1501991135.6,286047003.5,N
1501991155.4,286047004.2,N
1501991175.3,286047003.0,N
1501991195.1,286047003.2,N
1501991215.8,286047001.4,N
1501991235.7,286047003.2,N
1501991255.5,286047003.3,N
1501991275.3,286047006.0,N
1501991295.2,286047002.3,N
1501991315.9,286047000.6,N
1501991335.7,286047001.1,N
1501991355.6,286047000.3,N
1501991375.4,286047000.0,N
1501991395.2,286046998.7,N
1501991415.0,286047001.2,N
1501991415.9,286047001.2,N
1501991435.8,286047002.8,N
1501991455.6,286047001.5,N
1501991475.4,286047001.3,N
1501991495.3,286047002.7,N
1501991515.1,286047002.4,N
1501991535.8,286047001.6,N
1501991555.7,286047002.6,N
1501991575.5,286047002.5,N
1501991595.3,286047001.7,N
1501991615.2,286047002.6,N
1501991635.9,286047004.0,N
1501991655.7,286047001.9,N
1501991675.6,286047001.3,N
1501991695.4,286047003.5,N
1501991715.2,286047003.4,N
1501991735.0,286047005.6,N
1501991735.9,286047005.6,N
1501991755.8,286047005.8,N
1501991775.6,286047003.0,N
1501991795.4,286047005.1,N
1501991815.3,286047005.4,N
1501991835.1,286047005.3,N
1501991855.8,286047006.4,N
1501991875.7,286047006.1,N
1501991895.5,286047004.6,N
1501991915.3,286047003.6,N
1501991935.2,286047005.3,N
1501991955.9,286047005.9,N
1501991975.7,286047003.5,N
1501991995.6,286047002.9,N
