# file name; noise; peak f.; mag.; duration
20170806050052203_OBSJAROMER-R4_snap.fits;1.31862;26449.2;1.35119;0
20170806050152278_OBSJAROMER-R4_snap.fits;1.77836;26502;1.48651;0
20170806050252353_OBSJAROMER-R4_snap.fits;1.55435;26468.3;1.34706;0
20170806050352427_OBSJAROMER-R4_snap.fits;1.32506;26538.6;1.18279;0
20170806050452502_OBSJAROMER-R4_snap.fits;1.32047;26543;1.10199;0
20170806050552577_OBSJAROMER-R4_snap.fits;1.41588;26455.1;1.47309;0
20170806050652651_OBSJAROMER-R4_snap.fits;1.43013;26455.1;1.10368;0
20170806050752726_OBSJAROMER-R4_snap.fits;1.33961;26543;1.17779;0
20170806050852801_OBSJAROMER-R4_snap.fits;1.59588;26493.2;2.32295;0
20170806050952875_OBSJAROMER-R4_snap.fits;1.3293;26488.8;1.1869;0
20170806051052950_OBSJAROMER-R4_snap.fits;1.36095;26453.6;0.996832;0
20170806051221355_OBSJAROMER-R4_met.fits;1.30044;26518.1;3.29022;0.170667
20170806051153025_OBSJAROMER-R4_snap.fits;1.46012;26475.6;1.40617;0
20170806051253099_OBSJAROMER-R4_snap.fits;1.32954;26469.7;1.33026;0
20170806051353174_OBSJAROMER-R4_snap.fits;1.31439;26522.5;1.30956;0
20170806051517313_OBSJAROMER-R4_met.fits;1.36962;26484.4;3.56273;1.36533
20170806051536086_OBSJAROMER-R4_met.fits;1.50522;26504.9;3.8925;0.512
20170806051453249_OBSJAROMER-R4_snap.fits;1.75589;26472.7;1.21911;0
20170806051553323_OBSJAROMER-R4_snap.fits;1.33954;26477.1;1.27491;0
20170806051653398_OBSJAROMER-R4_snap.fits;1.54414;26525.4;1.45561;0
20170806051848939_OBSJAROMER-R4_met.fits;1.38598;26493.2;2.83476;0.170667
20170806051753473_OBSJAROMER-R4_snap.fits;1.46312;26496.1;1.56296;0
20170806051935702_OBSJAROMER-R4_met.fits;1.25141;26482.9;2.96433;0.170667
20170806051938774_OBSJAROMER-R4_met.fits;1.44941;26452.1;3.20256;0.170667
20170806051853547_OBSJAROMER-R4_snap.fits;1.48304;26465.3;1.19798;0
20170806051953622_OBSJAROMER-R4_snap.fits;1.49706;26537.1;1.07956;0
20170806052053697_OBSJAROMER-R4_snap.fits;1.54916;26523.9;1.4262;0
20170806052153771_OBSJAROMER-R4_snap.fits;1.57229;26493.2;1.43229;0
20170806052334123_OBSJAROMER-R4_met.fits;1.51665;26481.4;5.00051;0.341333
20170806052253846_OBSJAROMER-R4_snap.fits;1.72102;26472.7;1.4993;0
20170806052438465_OBSJAROMER-R4_met.fits;1.32422;26490.2;2.72997;5.12
20170806052353921_OBSJAROMER-R4_snap.fits;1.62351;26471.2;6.2772;0
20170806052445462_OBSJAROMER-R4_met.fits;1.35537;26480;5.28485;22.016
20170806052453995_OBSJAROMER-R4_snap.fits;1.27078;26499;1.29877;0
20170806052554070_OBSJAROMER-R4_snap.fits;1.44058;26526.9;1.31751;0
20170806052654145_OBSJAROMER-R4_snap.fits;1.4801;26507.8;1.35136;0
20170806052754219_OBSJAROMER-R4_snap.fits;1.76775;26469.7;1.1662;0
20170806052854294_OBSJAROMER-R4_snap.fits;1.5648;26459.5;1.3862;0
20170806052954369_OBSJAROMER-R4_snap.fits;1.27357;26538.6;1.13129;0
20170806053054443_OBSJAROMER-R4_snap.fits;1.4493;26472.7;1.32846;0
20170806053154518_OBSJAROMER-R4_snap.fits;1.39943;26528.3;1.37126;0
20170806053254593_OBSJAROMER-R4_snap.fits;1.41931;26484.4;1.17938;0
20170806053354667_OBSJAROMER-R4_snap.fits;1.57011;26469.7;2.36548;0
20170806053450646_OBSJAROMER-R4_met.fits;1.24163;26491.7;3.1462;2.38933
20170806053454742_OBSJAROMER-R4_snap.fits;1.22831;26460.9;1.30852;0
20170806053650625_OBSJAROMER-R4_met.fits;1.23974;26480;3.10323;0.341333
20170806053554817_OBSJAROMER-R4_snap.fits;1.51777;26510.7;1.33388;0
20170806053654891_OBSJAROMER-R4_snap.fits;1.66285;26522.5;1.48068;0
20170806053754966_OBSJAROMER-R4_snap.fits;1.32074;26535.6;1.06476;0
20170806053944534_OBSJAROMER-R4_met.fits;1.37831;26468.3;2.91547;0.170667
20170806053855041_OBSJAROMER-R4_snap.fits;1.38988;26490.2;1.33099;0
20170806053955115_OBSJAROMER-R4_snap.fits;1.31366;26502;1.17327;0
20170806054055190_OBSJAROMER-R4_snap.fits;1.37963;26504.9;1.00007;0
20170806054155265_OBSJAROMER-R4_snap.fits;1.18464;26460.9;1.473;0
20170806054255339_OBSJAROMER-R4_snap.fits;1.34995;26468.3;1.23099;0
20170806054355414_OBSJAROMER-R4_snap.fits;1.33766;26545.9;1.48858;0
20170806054455489_OBSJAROMER-R4_snap.fits;1.33902;26497.6;1.37421;0
20170806054616385_OBSJAROMER-R4_met.fits;1.11241;26499;5.50916;24.4053
20170806054555563_OBSJAROMER-R4_snap.fits;1.23369;26494.6;1.37078;0
20170806054655638_OBSJAROMER-R4_snap.fits;1.32433;26449.2;1.23465;0
20170806054755713_OBSJAROMER-R4_snap.fits;1.62258;26491.7;1.23154;0
20170806054855787_OBSJAROMER-R4_snap.fits;1.3609;26462.4;1.4702;0
20170806054955862_OBSJAROMER-R4_snap.fits;1.67571;26529.8;1.46424;0
20170806055055937_OBSJAROMER-R4_snap.fits;1.55203;26496.1;1.50103;0
20170806055156011_OBSJAROMER-R4_snap.fits;1.40666;26503.4;1.84728;0
20170806055256086_OBSJAROMER-R4_snap.fits;1.44378;26463.9;1.18666;0
20170806055356161_OBSJAROMER-R4_snap.fits;1.69706;26510.7;1.31175;0
20170806055456235_OBSJAROMER-R4_snap.fits;1.68627;26497.6;1.34172;0
20170806055605185_OBSJAROMER-R4_met.fits;1.60883;26490.2;7.41;0.682667
20170806055556310_OBSJAROMER-R4_snap.fits;1.58365;26512.2;1.40276;0
20170806055656385_OBSJAROMER-R4_snap.fits;1.52233;26506.3;1.3191;0
20170806055800043_OBSJAROMER-R4_met.fits;1.38141;26480;3.48326;0.512
20170806055803969_OBSJAROMER-R4_met.fits;1.46789;26487.3;2.94772;0.170667
20170806055756459_OBSJAROMER-R4_snap.fits;1.58609;26543;1.19049;0
20170806055856534_OBSJAROMER-R4_snap.fits;1.34621;26453.6;1.68197;0
20170806055956609_OBSJAROMER-R4_snap.fits;1.73699;26504.9;1.1335;0
