# file name; noise; peak f.; mag.; duration
20170806010034283_OBSJAROMER-R4_snap.fits;1.48509;26449.2;1.52047;0
20170806010134358_OBSJAROMER-R4_snap.fits;1.51278;26519.5;1.29241;0
20170806010234433_OBSJAROMER-R4_snap.fits;1.49744;26541.5;1.0902;0
20170806010334507_OBSJAROMER-R4_snap.fits;1.52074;26478.5;1.27364;0
20170806010434582_OBSJAROMER-R4_snap.fits;1.73114;26509.3;1.21768;0
20170806010623979_OBSJAROMER-R4_met.fits;1.4406;26487.3;3.5347;0.170667
20170806010534657_OBSJAROMER-R4_snap.fits;1.83452;26543;1.21831;0
20170806010642582_OBSJAROMER-R4_met.fits;1.40585;26455.1;3.2424;0.341333
20170806010634731_OBSJAROMER-R4_snap.fits;1.47774;26522.5;1.17071;0
20170806010734806_OBSJAROMER-R4_snap.fits;1.44125;26543;1.37161;0
20170806010834881_OBSJAROMER-R4_snap.fits;1.47245;26528.3;1.13995;0
20170806010934955_OBSJAROMER-R4_snap.fits;1.84038;26537.1;1.25286;0
20170806011035030_OBSJAROMER-R4_snap.fits;1.27821;26515.1;1.38214;0
20170806011135105_OBSJAROMER-R4_snap.fits;1.83368;26496.1;1.46846;0
20170806011235179_OBSJAROMER-R4_snap.fits;1.56971;26543;1.19051;0
20170806011335254_OBSJAROMER-R4_snap.fits;1.38502;26475.6;1.43715;0
20170806011435329_OBSJAROMER-R4_snap.fits;1.62563;26484.4;1.46594;0
20170806011535403_OBSJAROMER-R4_snap.fits;1.46872;26472.7;1.53018;0
20170806011635478_OBSJAROMER-R4_snap.fits;1.64767;26528.3;1.53316;0
20170806011735553_OBSJAROMER-R4_snap.fits;1.46769;26499;1.50813;0
20170806011835627_OBSJAROMER-R4_snap.fits;1.49956;26529.8;1.1863;0
20170806011935702_OBSJAROMER-R4_snap.fits;1.81088;26532.7;1.27762;0
20170806012035777_OBSJAROMER-R4_snap.fits;1.55064;26531.2;1.77466;0
20170806012141654_OBSJAROMER-R4_met.fits;1.25037;26487.3;3.72812;0.170667
20170806012135851_OBSJAROMER-R4_snap.fits;1.50701;26507.8;1.27212;0
20170806012235926_OBSJAROMER-R4_snap.fits;1.62734;26449.2;1.62863;0
20170806012336001_OBSJAROMER-R4_snap.fits;1.48141;26512.2;1.06246;0
20170806012436075_OBSJAROMER-R4_snap.fits;1.48586;26541.5;1.70628;0
20170806012536150_OBSJAROMER-R4_snap.fits;1.53784;26506.3;2.17171;0
20170806012636225_OBSJAROMER-R4_snap.fits;1.67242;26465.3;1.39957;0
20170806012736299_OBSJAROMER-R4_snap.fits;1.34165;26507.8;1.18952;0
20170806012842177_OBSJAROMER-R4_met.fits;1.46571;26462.4;7.93011;0.341333
20170806012836374_OBSJAROMER-R4_snap.fits;1.38784;26547.4;1.58423;0
20170806012936449_OBSJAROMER-R4_snap.fits;1.28059;26502;1.05131;0
20170806013036523_OBSJAROMER-R4_snap.fits;1.42061;26450.7;1.52356;0
20170806013136598_OBSJAROMER-R4_snap.fits;1.61609;26468.3;1.20152;0
20170806013236673_OBSJAROMER-R4_snap.fits;1.24454;26488.8;1.30709;0
20170806013336747_OBSJAROMER-R4_snap.fits;1.44505;26499;1.26594;0
20170806013436822_OBSJAROMER-R4_snap.fits;1.56962;26534.2;1.56472;0
20170806013536897_OBSJAROMER-R4_snap.fits;1.5227;26474.1;1.31572;0
20170806013636971_OBSJAROMER-R4_snap.fits;1.51947;26491.7;1.27751;0
20170806013737046_OBSJAROMER-R4_snap.fits;1.38634;26513.7;1.20644;0
20170806013915179_OBSJAROMER-R4_met.fits;1.56139;26474.1;4.14918;0.170667
20170806013837121_OBSJAROMER-R4_snap.fits;1.44381;26537.1;1.14876;0
20170806013937195_OBSJAROMER-R4_snap.fits;1.53973;26465.3;1.43654;0
20170806014037270_OBSJAROMER-R4_snap.fits;1.55763;26450.7;1.16993;0
20170806014137345_OBSJAROMER-R4_snap.fits;1.48987;26522.5;1.37805;0
20170806014237419_OBSJAROMER-R4_snap.fits;1.52767;26541.5;1.21138;0
20170806014337494_OBSJAROMER-R4_snap.fits;2.04368;26526.9;1.36936;0
20170806014437569_OBSJAROMER-R4_snap.fits;1.74015;26459.5;1.52564;0
20170806014537643_OBSJAROMER-R4_snap.fits;1.56453;26543;1.44082;0
20170806014657686_OBSJAROMER-R4_met.fits;1.45038;26484.4;5.32239;0.170667
20170806014637718_OBSJAROMER-R4_snap.fits;1.63821;26532.7;1.40077;0
20170806014737793_OBSJAROMER-R4_snap.fits;1.41654;26471.2;1.01011;0
20170806014837867_OBSJAROMER-R4_snap.fits;1.16708;26482.9;1.40159;0
20170806014937942_OBSJAROMER-R4_snap.fits;1.68549;26516.6;1.52796;0
20170806015128875_OBSJAROMER-R4_met.fits;1.32516;26487.3;3.20128;0.170667
20170806015038017_OBSJAROMER-R4_snap.fits;1.43722;26487.3;1.29764;0
20170806015138091_OBSJAROMER-R4_snap.fits;1.49396;26547.4;1.41909;0
20170806015238166_OBSJAROMER-R4_snap.fits;1.36705;26540;1.52492;0
20170806015338241_OBSJAROMER-R4_snap.fits;1.4471;26510.7;1.31201;0
20170806015438315_OBSJAROMER-R4_snap.fits;1.54803;26466.8;1.01486;0
20170806015557846_OBSJAROMER-R4_met.fits;1.26815;26472.7;5.16672;0.512
20170806015538390_OBSJAROMER-R4_snap.fits;1.47297;26491.7;1.63053;0
20170806015638465_OBSJAROMER-R4_snap.fits;1.52752;26522.5;1.10225;0
20170806015738539_OBSJAROMER-R4_snap.fits;1.26194;26499;1.53327;0
20170806015838614_OBSJAROMER-R4_snap.fits;1.18607;26482.9;1.30654;0
20170806015938689_OBSJAROMER-R4_snap.fits;1.56163;26463.9;1.35578;0
