#timestamp,LO_Frequency,Hit 
1502020815.7,286046967.6,N
1502020835.5,286046966.8,N
1502020855.3,286046963.3,N
1502020875.1,286046965.8,N
1502020895.9,286046964.7,N
1502020915.7,286046965.7,N
1502020935.5,286046965.9,N
1502020955.4,286046964.7,N
1502020975.2,286046965.4,N
1502020995.0,286046966.2,N
1502020995.9,286046966.2,N
1502021015.8,286046964.5,N
1502021035.6,286046966.8,N
1502021055.4,286046965.2,N
1502021075.3,286046966.4,N
1502021095.1,286046966.5,N
1502021096.0,286046966.5,N
1502021115.8,286046969.1,N
1502021135.7,286046967.6,N
1502021155.5,286046966.7,N
1502021175.3,286046966.8,N
1502021195.1,286046964.5,N
1502021215.9,286046965.4,N
1502021235.7,286046967.4,N
1502021255.5,286046965.0,N
1502021275.4,286046967.4,N
1502021295.2,286046965.3,N
1502021315.0,286046962.9,N
1502021315.9,286046962.9,N
1502021335.8,286046965.2,N
1502021355.6,286046962.9,N
1502021375.4,286046962.9,N
1502021395.3,286046963.3,N
1502021415.1,286046965.7,N
1502021416.0,286046965.7,N
1502021435.8,286046965.2,N
1502021455.7,286046963.6,N
1502021475.5,286046966.0,N
1502021495.3,286046963.6,N
1502021515.1,286046965.1,N
1502021535.9,286046963.6,N
1502021555.7,286046965.1,N
1502021575.5,286046967.5,N
1502021595.4,286046965.1,N
1502021615.2,286046965.5,N
1502021635.0,286046967.6,N
1502021635.9,286046967.6,N
1502021655.8,286046963.4,N
1502021675.6,286046963.3,N
1502021695.4,286046963.8,N
1502021715.3,286046963.8,N
1502021735.1,286046963.6,N
1502021736.0,286046963.6,N
1502021755.8,286046963.7,N
1502021775.7,286046963.0,N
1502021795.5,286046966.0,N
1502021815.3,286046965.9,N
1502021835.1,286046965.8,N
1502021855.9,286046965.3,N
1502021875.7,286046963.1,N
1502021895.5,286046963.5,N
1502021915.4,286046965.7,N
1502021935.2,286046965.6,N
1502021955.0,286046963.1,N
1502021955.9,286046963.1,N
1502021975.8,286046963.2,N
1502021995.6,286046963.9,N
1502022015.4,286046963.1,N
1502022035.3,286046964.2,N
1502022055.1,286046961.7,Y
1502022075.8,286046982.8,N
1502022095.7,286046984.2,N
1502022115.5,286046984.9,N
1502022135.3,286046984.9,N
1502022155.2,286046984.0,N
1502022175.9,286046985.0,N
1502022195.7,286046984.5,N
1502022215.6,286046985.2,N
1502022235.4,286046986.7,N
1502022255.2,286046984.6,N
1502022275.0,286046984.2,N
1502022275.9,286046984.2,N
1502022295.8,286046986.4,N
1502022315.6,286046984.2,N
1502022335.4,286046983.9,N
1502022355.3,286046984.3,N
1502022375.1,286046982.7,N
1502022395.8,286046983.8,N
1502022415.7,286046984.1,N
1502022435.5,286046986.6,N
1502022455.3,286046984.1,N
1502022475.2,286046986.0,N
1502022495.9,286046983.7,N
1502022515.7,286046986.7,N
1502022535.5,286046986.2,N
1502022555.4,286046987.3,N
1502022575.2,286046985.3,N
1502022595.0,286046987.9,N
1502022595.9,286046987.9,N
1502022615.8,286046984.9,N
1502022635.6,286046985.7,N
1502022655.4,286046985.6,N
1502022675.3,286046986.4,N
1502022695.1,286046983.7,N
1502022696.0,286046983.7,N
1502022715.8,286046986.7,N
1502022735.7,286046984.7,N
1502022755.5,286046984.1,N
1502022775.3,286046984.1,N
1502022795.2,286046984.1,N
1502022815.9,286046986.4,N
1502022835.7,286046984.1,N
1502022855.5,286046986.8,N
1502022875.4,286046984.2,N
1502022895.2,286046984.6,N
1502022915.0,286046986.1,N
1502022915.9,286046986.1,N
1502022935.8,286046986.7,N
1502022955.6,286046984.8,N
1502022975.4,286046985.2,N
1502022995.3,286046984.0,N
1502023015.1,286046984.8,N
1502023016.0,286046984.8,N
1502023035.8,286046985.1,N
1502023055.7,286046984.9,N
1502023075.5,286046984.4,N
1502023095.3,286046984.7,N
1502023115.2,286046984.2,N
1502023135.9,286046984.5,N
1502023155.7,286046984.3,N
1502023175.5,286046982.5,N
1502023195.4,286046984.7,N
1502023215.2,286046982.2,N
1502023235.0,286046983.6,N
1502023235.9,286046983.6,N
1502023255.8,286046982.9,N
1502023275.6,286046983.3,N
1502023295.4,286046984.9,N
1502023315.3,286046983.1,N
1502023335.1,286046984.5,N
1502023336.0,286046984.5,N
1502023355.8,286046984.7,N
1502023375.7,286046984.0,N
1502023395.5,286046984.4,N
1502023415.3,286046982.4,N
1502023435.2,286046984.7,N
1502023455.9,286046982.8,N
1502023475.7,286046983.5,N
1502023495.5,286046982.2,N
1502023515.4,286046985.2,N
1502023535.2,286046983.9,N
1502023555.0,286046982.3,N
1502023555.9,286046982.3,N
1502023575.8,286046983.9,N
1502023595.6,286046984.9,N
1502023615.4,286046983.7,N
1502023635.3,286046985.2,N
1502023655.1,286046984.8,N
1502023656.0,286046984.8,N
1502023675.8,286046985.0,N
1502023695.7,286046984.8,N
1502023715.5,286046984.0,N
1502023735.3,286046984.3,N
1502023755.2,286046982.4,N
1502023775.9,286046984.0,N
1502023795.7,286046982.3,N
1502023815.5,286046982.7,N
1502023835.4,286046985.1,N
1502023855.2,286046984.5,N
1502023875.0,286046984.6,N
1502023875.9,286046984.6,N
1502023895.8,286046985.2,N
1502023915.6,286046984.7,N
1502023935.4,286046984.5,N
1502023955.3,286046984.5,N
1502023975.1,286046982.4,N
1502023976.0,286046982.4,N
1502023995.8,286046982.3,N
1502024015.7,286046982.5,N
1502024035.5,286046982.8,N
1502024055.3,286046984.8,N
1502024075.1,286046982.4,N
1502024095.9,286046982.3,N
1502024115.7,286046982.6,N
1502024135.5,286046982.1,N
1502024155.4,286046982.1,N
1502024175.2,286046983.4,N
1502024195.0,286046985.0,N
1502024195.9,286046985.0,N
1502024215.8,286046982.7,N
1502024235.6,286046983.2,N
1502024255.4,286046984.8,N
1502024275.3,286046983.2,N
1502024295.1,286046982.8,N
1502024296.0,286046982.8,N
1502024315.8,286046983.1,N
1502024335.7,286046985.1,N
1502024355.5,286046984.1,N
1502024375.3,286046986.3,N
1502024395.1,286046983.7,N
