# file name; noise; peak f.; mag.; duration
20170806030043243_OBSJAROMER-R4_snap.fits;1.39129;26507.8;1.03603;0
20170806030143318_OBSJAROMER-R4_snap.fits;1.34445;26543;1.36522;0
20170806030243393_OBSJAROMER-R4_snap.fits;1.32237;26509.3;1.25526;0
20170806030343467_OBSJAROMER-R4_snap.fits;1.57239;26519.5;1.56089;0
20170806030531670_OBSJAROMER-R4_met.fits;1.38818;26485.8;3.61349;0.682667
20170806030443542_OBSJAROMER-R4_snap.fits;1.66718;26532.7;1.38155;0
20170806030543617_OBSJAROMER-R4_snap.fits;1.82741;26484.4;1.27112;0
20170806030643691_OBSJAROMER-R4_snap.fits;1.61707;26449.2;1.18133;0
20170806030743766_OBSJAROMER-R4_snap.fits;1.57294;26538.6;1.33824;0
20170806030843841_OBSJAROMER-R4_snap.fits;1.47966;26452.1;1.2154;0
20170806030943915_OBSJAROMER-R4_snap.fits;1.67493;26507.8;1.49485;0
20170806031043990_OBSJAROMER-R4_snap.fits;1.5635;26493.2;1.05256;0
20170806031150721_OBSJAROMER-R4_met.fits;1.24653;26487.3;3.16338;0.341333
20170806031153110_OBSJAROMER-R4_met.fits;1.31411;26506.3;2.7153;1.024
20170806031144065_OBSJAROMER-R4_snap.fits;1.3624;26472.7;0.953832;0
20170806031244139_OBSJAROMER-R4_snap.fits;1.42179;26534.2;1.51326;0
20170806031409985_OBSJAROMER-R4_met.fits;1.49321;26468.3;4.94155;0.341333
20170806031344214_OBSJAROMER-R4_snap.fits;1.69185;26494.6;1.28255;0
20170806031532587_OBSJAROMER-R4_met.fits;1.17147;26480;5.99021;0.341333
20170806031444289_OBSJAROMER-R4_snap.fits;1.5509;26513.7;1.27573;0
20170806031544363_OBSJAROMER-R4_snap.fits;1.46842;26480;1.40398;0
20170806031644438_OBSJAROMER-R4_snap.fits;1.35718;26497.6;1.65264;0
20170806031819670_OBSJAROMER-R4_met.fits;1.27913;26496.1;3.2608;0.341333
20170806031744513_OBSJAROMER-R4_snap.fits;1.6205;26516.6;0.989783;0
20170806031844587_OBSJAROMER-R4_snap.fits;1.47108;26519.5;1.42879;0
20170806031944662_OBSJAROMER-R4_snap.fits;1.54824;26547.4;1.38543;0
20170806032044737_OBSJAROMER-R4_snap.fits;1.43465;26540;1.10515;0
20170806032144811_OBSJAROMER-R4_snap.fits;1.47698;26497.6;1.21833;0
20170806032244886_OBSJAROMER-R4_snap.fits;1.47666;26538.6;1.13363;0
20170806032424726_OBSJAROMER-R4_met.fits;1.34905;26475.6;3.48227;0.170667
20170806032344961_OBSJAROMER-R4_snap.fits;1.59752;26471.2;1.20254;0
20170806032530774_OBSJAROMER-R4_met.fits;1.54338;26493.2;3.59443;0.170667
20170806032445035_OBSJAROMER-R4_snap.fits;1.24115;26521;1.51079;0
20170806032545110_OBSJAROMER-R4_snap.fits;1.44213;26537.1;1.099;0
20170806032710273_OBSJAROMER-R4_met.fits;1.57381;26506.3;4.3187;0.682667
20170806032645185_OBSJAROMER-R4_snap.fits;1.43581;26490.2;1.30373;0
20170806032745259_OBSJAROMER-R4_snap.fits;1.63233;26523.9;1.5377;0
20170806032845334_OBSJAROMER-R4_snap.fits;1.40192;26496.1;1.50357;0
20170806032945409_OBSJAROMER-R4_snap.fits;1.41285;26478.5;1.56078;0
20170806033045483_OBSJAROMER-R4_snap.fits;1.3864;26478.5;1.50129;0
20170806033145558_OBSJAROMER-R4_snap.fits;1.38032;26529.8;1.52024;0
20170806033245633_OBSJAROMER-R4_snap.fits;1.46938;26528.3;1.16608;0
20170806033442198_OBSJAROMER-R4_met.fits;1.17685;26502;2.48743;0.170667
20170806033345707_OBSJAROMER-R4_snap.fits;1.49767;26504.9;1.35904;0
20170806033445782_OBSJAROMER-R4_snap.fits;1.51619;26507.8;1.24381;0
20170806033545857_OBSJAROMER-R4_snap.fits;1.56147;26482.9;1.14277;0
20170806033645931_OBSJAROMER-R4_snap.fits;1.46064;26519.5;1.59608;0
20170806033744982_OBSJAROMER-R4_met.fits;1.48975;26502;3.27313;0.170667
20170806033746006_OBSJAROMER-R4_snap.fits;1.61213;26468.3;1.0574;0
20170806033936257_OBSJAROMER-R4_met.fits;1.73145;26493.2;4.51864;0.341333
20170806033846081_OBSJAROMER-R4_snap.fits;1.51829;26482.9;1.56858;0
20170806033946155_OBSJAROMER-R4_snap.fits;1.32831;26535.6;1.7629;0
20170806034046230_OBSJAROMER-R4_snap.fits;1.45722;26531.2;1.32093;0
20170806034146305_OBSJAROMER-R4_snap.fits;1.37884;26502;1.2687;0
20170806034246379_OBSJAROMER-R4_snap.fits;1.56202;26490.2;1.20638;0
20170806034354134_OBSJAROMER-R4_met.fits;1.68285;26488.8;4.40214;0.170667
20170806034346454_OBSJAROMER-R4_snap.fits;1.37397;26522.5;1.27441;0
20170806034446529_OBSJAROMER-R4_snap.fits;1.18604;26458;1.19038;0
20170806034546603_OBSJAROMER-R4_snap.fits;1.45721;26458;1.27859;0
20170806034646678_OBSJAROMER-R4_snap.fits;1.47958;26469.7;1.34336;0
20170806034746753_OBSJAROMER-R4_snap.fits;1.70736;26490.2;1.74947;0
20170806034939051_OBSJAROMER-R4_met.fits;1.5049;26545.9;8.08323;0.341333
20170806034846827_OBSJAROMER-R4_snap.fits;1.52796;26532.7;1.26612;0
20170806034946902_OBSJAROMER-R4_snap.fits;1.50005;26456.5;1.52881;0
20170806035046977_OBSJAROMER-R4_snap.fits;1.33603;26460.9;1.2442;0
20170806035147051_OBSJAROMER-R4_snap.fits;1.43592;26545.9;1.33269;0
20170806035247126_OBSJAROMER-R4_snap.fits;1.80235;26499;1.25451;0
20170806035347201_OBSJAROMER-R4_snap.fits;1.82423;26515.1;1.31952;0
20170806035514070_OBSJAROMER-R4_met.fits;1.30141;26502;2.99796;7.85067
20170806035447275_OBSJAROMER-R4_snap.fits;1.57826;26497.6;1.15931;0
20170806035638721_OBSJAROMER-R4_met.fits;1.44754;26500.5;2.94713;0.170667
20170806035547350_OBSJAROMER-R4_snap.fits;1.60774;26460.9;1.63992;0
20170806035703467_OBSJAROMER-R4_met.fits;1.37999;26529.8;2.94112;0.341333
20170806035730603_OBSJAROMER-R4_met.fits;1.33486;26545.9;2.76174;0.170667
20170806035647425_OBSJAROMER-R4_snap.fits;1.57148;26522.5;1.43007;0
20170806035829654_OBSJAROMER-R4_met.fits;1.68493;26504.9;3.91123;0.170667
20170806035747499_OBSJAROMER-R4_snap.fits;1.47645;26510.7;1.65198;0
20170806035847574_OBSJAROMER-R4_snap.fits;1.58509;26516.6;1.28271;0
20170806035947649_OBSJAROMER-R4_snap.fits;1.78311;26468.3;1.33424;0
