# file name; noise; peak f.; mag.; duration
20170806110019009_OBSJAROMER-R4_snap.fits;1.31076;26516.6;1.06608;0
20170806110119083_OBSJAROMER-R4_snap.fits;1.63533;26545.9;1.31368;0
20170806110219158_OBSJAROMER-R4_snap.fits;1.71165;26459.5;1.25178;0
20170806110319233_OBSJAROMER-R4_snap.fits;1.59295;26480;0.920438;0
20170806110508118_OBSJAROMER-R4_met.fits;1.17111;26522.5;4.52983;0.170667
20170806110419307_OBSJAROMER-R4_snap.fits;1.31449;26453.6;1.34442;0
20170806110519382_OBSJAROMER-R4_snap.fits;1.36616;26526.9;1.15839;0
20170806110619457_OBSJAROMER-R4_snap.fits;1.30581;26502;1.22808;0
20170806110719531_OBSJAROMER-R4_snap.fits;1.47248;26453.6;1.49041;0
20170806110819606_OBSJAROMER-R4_snap.fits;1.42229;26529.8;1.44749;0
20170806110919681_OBSJAROMER-R4_snap.fits;1.50523;26523.9;1.26044;0
20170806111019755_OBSJAROMER-R4_snap.fits;1.41008;26484.4;1.31325;0
20170806111119830_OBSJAROMER-R4_snap.fits;1.32221;26516.6;1.61157;0
20170806111219905_OBSJAROMER-R4_snap.fits;1.64372;26466.8;1.09278;0
20170806111319979_OBSJAROMER-R4_snap.fits;1.62735;26535.6;1.53634;0
20170806111420054_OBSJAROMER-R4_snap.fits;1.58801;26475.6;1.46481;0
20170806111520129_OBSJAROMER-R4_snap.fits;1.70158;26468.3;1.33649;0
20170806111716523_OBSJAROMER-R4_met.fits;1.43666;26516.6;3.66053;0.170667
20170806111620203_OBSJAROMER-R4_snap.fits;1.49085;26469.7;1.23531;0
20170806111720278_OBSJAROMER-R4_snap.fits;1.3858;26510.7;1.36978;0
20170806111820353_OBSJAROMER-R4_snap.fits;1.51521;26545.9;1.57815;0
20170806111920427_OBSJAROMER-R4_snap.fits;1.58381;26449.2;1.03508;0
20170806112020502_OBSJAROMER-R4_snap.fits;1.74392;26462.4;1.88056;0
20170806112120577_OBSJAROMER-R4_snap.fits;4.05672;26545.9;1.05918;0
20170806112220651_OBSJAROMER-R4_snap.fits;1.96516;26450.7;1.57361;0
20170806112320726_OBSJAROMER-R4_snap.fits;1.52938;26466.8;1.13757;0
20170806112420801_OBSJAROMER-R4_snap.fits;1.49056;26488.8;1.61076;0
20170806112520875_OBSJAROMER-R4_snap.fits;1.30549;26465.3;1.24009;0
20170806112620950_OBSJAROMER-R4_snap.fits;1.38325;26484.4;1.21473;0
20170806112721025_OBSJAROMER-R4_snap.fits;1.57353;26488.8;1.1647;0
20170806112831681_OBSJAROMER-R4_met.fits;1.38538;26521;4.03617;0.341333
20170806112821099_OBSJAROMER-R4_snap.fits;1.42746;26516.6;1.34415;0
20170806112921174_OBSJAROMER-R4_snap.fits;1.53512;26499;0.90087;0
20170806113021249_OBSJAROMER-R4_snap.fits;1.64212;26547.4;1.1712;0
20170806113121323_OBSJAROMER-R4_snap.fits;1.27749;26482.9;1.31518;0
20170806113221398_OBSJAROMER-R4_snap.fits;1.42562;26523.9;1.29844;0
20170806113321473_OBSJAROMER-R4_snap.fits;1.3348;26455.1;1.18785;0
20170806113421547_OBSJAROMER-R4_snap.fits;1.57408;26484.4;1.22872;0
20170806113521622_OBSJAROMER-R4_snap.fits;1.53808;26545.9;1.09184;0
20170806113621697_OBSJAROMER-R4_snap.fits;1.28881;26456.5;1.46034;0
20170806113721771_OBSJAROMER-R4_snap.fits;1.31468;26497.6;1.35043;0
20170806113913729_OBSJAROMER-R4_met.fits;1.45017;26519.5;4.9815;0.170667
20170806113821846_OBSJAROMER-R4_snap.fits;1.42173;26450.7;1.35083;0
20170806113921921_OBSJAROMER-R4_snap.fits;1.37005;26456.5;1.15985;0
20170806114021995_OBSJAROMER-R4_snap.fits;1.44925;26481.4;1.3893;0
20170806114122070_OBSJAROMER-R4_snap.fits;1.32723;26526.9;1.57229;0
20170806114222145_OBSJAROMER-R4_snap.fits;1.42672;26500.5;1.51972;0
20170806114322219_OBSJAROMER-R4_snap.fits;1.37611;26540;1.07262;0
20170806114422294_OBSJAROMER-R4_snap.fits;1.35727;26503.4;1.53991;0
20170806114522369_OBSJAROMER-R4_snap.fits;1.6531;26522.5;1.02579;0
20170806114622443_OBSJAROMER-R4_snap.fits;1.32702;26512.2;1.1612;0
20170806114722518_OBSJAROMER-R4_snap.fits;1.42878;26477.1;1.42219;0
20170806114822593_OBSJAROMER-R4_snap.fits;1.36667;26540;1.46331;0
20170806114922667_OBSJAROMER-R4_snap.fits;1.51686;26485.8;1.40226;0
20170806115022742_OBSJAROMER-R4_snap.fits;1.66164;26512.2;1.36624;0
20170806115122817_OBSJAROMER-R4_snap.fits;1.60048;26490.2;1.16299;0
20170806115222891_OBSJAROMER-R4_snap.fits;1.35022;26515.1;0.998926;0
20170806115332865_OBSJAROMER-R4_met.fits;1.21345;26523.9;3.62488;1.024
20170806115322966_OBSJAROMER-R4_snap.fits;1.64099;26529.8;1.11256;0
20170806115423041_OBSJAROMER-R4_snap.fits;1.33445;26485.8;0.97418;0
20170806115523115_OBSJAROMER-R4_snap.fits;1.54215;26458;1.15672;0
20170806115715243_OBSJAROMER-R4_met.fits;1.44518;26506.3;3.78232;0.170667
20170806115623190_OBSJAROMER-R4_snap.fits;1.31831;26522.5;1.25095;0
20170806115723265_OBSJAROMER-R4_snap.fits;1.48879;26465.3;1.31001;0
20170806115823339_OBSJAROMER-R4_snap.fits;1.58868;26541.5;1.28313;0
20170806115923414_OBSJAROMER-R4_snap.fits;1.43706;26537.1;1.51541;0
