# file name; noise; peak f.; mag.; duration
20170806200002155_OBSJAROMER-R4_met.fits;1.45321;26515.1;3.51302;0.170667
20170806200059329_OBSJAROMER-R4_snap.fits;1.94126;26545.9;1.79086;0
20170806200159403_OBSJAROMER-R4_snap.fits;1.42442;26519.5;1.63912;0
20170806200259478_OBSJAROMER-R4_snap.fits;1.55503;26474.1;1.33697;0
20170806200359553_OBSJAROMER-R4_snap.fits;1.48042;26469.7;1.4157;0
20170806200459627_OBSJAROMER-R4_snap.fits;1.91326;26503.4;1.48996;0
20170806200559702_OBSJAROMER-R4_snap.fits;1.65493;26547.4;1.38038;0
20170806200659777_OBSJAROMER-R4_snap.fits;1.53555;26538.6;1.50266;0
20170806200759851_OBSJAROMER-R4_snap.fits;1.5483;26468.3;1.53238;0
20170806200859926_OBSJAROMER-R4_snap.fits;3.10681;26507.8;2.2753;0
20170806201000001_OBSJAROMER-R4_snap.fits;2.1057;26490.2;1.34151;0
20170806201100075_OBSJAROMER-R4_snap.fits;1.4911;26474.1;1.51236;0
20170806201200150_OBSJAROMER-R4_snap.fits;1.78171;26535.6;1.23226;0
20170806201300225_OBSJAROMER-R4_snap.fits;1.42505;26502;1.19958;0
20170806201400299_OBSJAROMER-R4_snap.fits;1.72873;26515.1;1.29783;0
20170806201500374_OBSJAROMER-R4_snap.fits;1.43124;26477.1;1.45169;0
20170806201600449_OBSJAROMER-R4_snap.fits;1.31357;26519.5;1.01229;0
20170806201700523_OBSJAROMER-R4_snap.fits;1.32532;26525.4;1.64888;0
20170806201800598_OBSJAROMER-R4_snap.fits;1.42493;26507.8;1.19272;0
20170806201918251_OBSJAROMER-R4_met.fits;1.54754;26490.2;3.46296;0.341333
20170806201900673_OBSJAROMER-R4_snap.fits;1.29381;26494.6;1.29786;0
20170806202000747_OBSJAROMER-R4_snap.fits;1.44527;26481.4;1.51195;0
20170806202100822_OBSJAROMER-R4_snap.fits;1.80188;26474.1;1.19353;0
20170806202200897_OBSJAROMER-R4_snap.fits;1.72948;26500.5;1.42547;0
20170806202300971_OBSJAROMER-R4_snap.fits;1.29044;26526.9;1.1568;0
20170806202401046_OBSJAROMER-R4_snap.fits;1.48685;26518.1;1.60351;0
20170806202501121_OBSJAROMER-R4_snap.fits;1.42066;26521;1.13332;0
20170806202601195_OBSJAROMER-R4_snap.fits;1.64879;26528.3;1.53675;0
20170806202701270_OBSJAROMER-R4_snap.fits;1.58203;26545.9;1.35417;0
20170806202801345_OBSJAROMER-R4_snap.fits;1.59445;26456.5;1.53216;0
20170806202901419_OBSJAROMER-R4_snap.fits;1.62632;26458;0.900664;0
20170806203001494_OBSJAROMER-R4_snap.fits;1.90305;26503.4;1.3292;0
20170806203101569_OBSJAROMER-R4_snap.fits;1.6076;26537.1;1.3154;0
20170806203201643_OBSJAROMER-R4_snap.fits;1.60341;26477.1;1.39264;0
20170806203301718_OBSJAROMER-R4_snap.fits;1.57245;26538.6;1.64718;0
20170806203401793_OBSJAROMER-R4_snap.fits;1.59637;26518.1;1.18854;0
20170806203501867_OBSJAROMER-R4_snap.fits;1.33827;26460.9;1.65756;0
20170806203601942_OBSJAROMER-R4_snap.fits;1.64531;26545.9;1.13426;0
20170806203702017_OBSJAROMER-R4_snap.fits;1.78652;26453.6;1.32299;0
20170806203802091_OBSJAROMER-R4_snap.fits;1.45859;26455.1;1.04348;0
20170806203902166_OBSJAROMER-R4_snap.fits;1.57091;26503.4;1.09836;0
20170806204002241_OBSJAROMER-R4_snap.fits;1.43001;26543;1.50872;0
20170806204102315_OBSJAROMER-R4_snap.fits;1.54681;26485.8;1.28791;0
20170806204202390_OBSJAROMER-R4_snap.fits;1.639;26507.8;1.70025;0
20170806204302465_OBSJAROMER-R4_snap.fits;1.58008;26458;1.35374;0
20170806204402539_OBSJAROMER-R4_snap.fits;1.59055;26452.1;1.36305;0
20170806204502614_OBSJAROMER-R4_snap.fits;1.46627;26523.9;1.43326;0
20170806204602689_OBSJAROMER-R4_snap.fits;1.19119;26484.4;1.82898;0
20170806204727339_OBSJAROMER-R4_met.fits;1.65385;26480;4.63568;0.853333
20170806204702763_OBSJAROMER-R4_snap.fits;1.36137;26469.7;1.75312;0
20170806204802838_OBSJAROMER-R4_snap.fits;1.36468;26459.5;1.38364;0
20170806204902913_OBSJAROMER-R4_snap.fits;1.72672;26523.9;1.14034;0
20170806205002987_OBSJAROMER-R4_snap.fits;1.41008;26472.7;1.62908;0
20170806205103062_OBSJAROMER-R4_snap.fits;1.60785;26500.5;1.44136;0
20170806205203137_OBSJAROMER-R4_snap.fits;1.76845;26509.3;1.22676;0
20170806205303211_OBSJAROMER-R4_snap.fits;1.62772;26449.2;1.24067;0
20170806205403286_OBSJAROMER-R4_snap.fits;1.53654;26459.5;1.26804;0
20170806205503361_OBSJAROMER-R4_snap.fits;1.84317;26537.1;1.32728;0
20170806205603435_OBSJAROMER-R4_snap.fits;1.71883;26544.4;1.65218;0
20170806205703510_OBSJAROMER-R4_snap.fits;1.64512;26477.1;1.32826;0
20170806205803585_OBSJAROMER-R4_snap.fits;1.65902;26456.5;1.68756;0
20170806205903659_OBSJAROMER-R4_snap.fits;1.50221;26458;1.54531;0
