# file name; noise; peak f.; mag.; duration
20170806220008214_OBSJAROMER-R4_snap.fits;1.23026;26494.6;1.25674;0
20170806220108289_OBSJAROMER-R4_snap.fits;1.5322;26499;1.46985;0
20170806220208363_OBSJAROMER-R4_snap.fits;1.48736;26450.7;1.03201;0
20170806220308438_OBSJAROMER-R4_snap.fits;1.79178;26471.2;1.69828;0
20170806220408513_OBSJAROMER-R4_snap.fits;1.51263;26528.3;1.25721;0
20170806220508587_OBSJAROMER-R4_snap.fits;1.67672;26466.8;1.44053;0
20170806220608662_OBSJAROMER-R4_snap.fits;1.46752;26516.6;1.44718;0
20170806220708737_OBSJAROMER-R4_snap.fits;1.61246;26516.6;1.37231;0
20170806220808811_OBSJAROMER-R4_snap.fits;1.49238;26545.9;1.38319;0
20170806220908886_OBSJAROMER-R4_snap.fits;1.38518;26512.2;1.26934;0
20170806221008961_OBSJAROMER-R4_snap.fits;1.23801;26466.8;1.17796;0
20170806221109035_OBSJAROMER-R4_snap.fits;1.20654;26534.2;1.14052;0
20170806221209110_OBSJAROMER-R4_snap.fits;1.28806;26534.2;1.34598;0
20170806221359361_OBSJAROMER-R4_met.fits;1.35081;26493.2;3.22768;0.512
20170806221309185_OBSJAROMER-R4_snap.fits;1.31121;26456.5;1.24441;0
20170806221434859_OBSJAROMER-R4_met.fits;1.45457;26488.8;3.17179;0.341333
20170806221437419_OBSJAROMER-R4_met.fits;1.28434;26490.2;2.77582;2.56
20170806221443051_OBSJAROMER-R4_met.fits;1.32937;26488.8;2.83583;2.73067
20170806221409259_OBSJAROMER-R4_snap.fits;1.41855;26471.2;1.18481;0
20170806221509334_OBSJAROMER-R4_snap.fits;1.30682;26491.7;1.33764;0
20170806221609409_OBSJAROMER-R4_snap.fits;1.28298;26519.5;0.961045;0
20170806221709483_OBSJAROMER-R4_snap.fits;1.55904;26462.4;1.3021;0
20170806221809558_OBSJAROMER-R4_snap.fits;1.41113;26534.2;1.42817;0
20170806221909633_OBSJAROMER-R4_snap.fits;1.37578;26452.1;1.16776;0
20170806222009707_OBSJAROMER-R4_snap.fits;1.24074;26499;1.38979;0
20170806222140161_OBSJAROMER-R4_met.fits;1.26308;26474.1;3.32077;0.341333
20170806222109782_OBSJAROMER-R4_snap.fits;1.29344;26474.1;1.42825;0
20170806222209857_OBSJAROMER-R4_snap.fits;2.66255;26485.8;2.03921;0
20170806222309931_OBSJAROMER-R4_snap.fits;1.60202;26513.7;1.46018;0
20170806222410006_OBSJAROMER-R4_snap.fits;1.9617;26502;1.20368;0
20170806222510081_OBSJAROMER-R4_snap.fits;1.433;26471.2;1.28576;0
20170806222610155_OBSJAROMER-R4_snap.fits;1.55561;26510.7;1.09156;0
20170806222739414_OBSJAROMER-R4_met.fits;1.41608;26494.6;4.51623;0.341333
20170806222710230_OBSJAROMER-R4_snap.fits;1.45021;26509.3;1.32664;0
20170806222810305_OBSJAROMER-R4_snap.fits;1.34868;26538.6;1.01441;0
20170806222910379_OBSJAROMER-R4_snap.fits;1.45151;26458;1.12373;0
20170806223010454_OBSJAROMER-R4_snap.fits;1.71363;26534.2;1.19719;0
20170806223110529_OBSJAROMER-R4_snap.fits;1.3929;26526.9;1.61492;0
20170806223210603_OBSJAROMER-R4_snap.fits;1.25848;26494.6;1.44095;0
20170806223310678_OBSJAROMER-R4_snap.fits;1.21954;26480;1.1783;0
20170806223410753_OBSJAROMER-R4_snap.fits;1.28496;26482.9;1.08888;0
20170806223510827_OBSJAROMER-R4_snap.fits;1.22461;26462.4;1.26771;0
20170806223610902_OBSJAROMER-R4_snap.fits;1.26702;26453.6;0.997192;0
20170806223720705_OBSJAROMER-R4_met.fits;1.46129;26502;3.28874;0.170667
20170806223710977_OBSJAROMER-R4_snap.fits;1.53;26509.3;1.46954;0
20170806223811051_OBSJAROMER-R4_snap.fits;1.4315;26507.8;1.47868;0
20170806223911126_OBSJAROMER-R4_snap.fits;1.17349;26537.1;1.47301;0
20170806224011201_OBSJAROMER-R4_snap.fits;1.36093;26488.8;0.920497;0
20170806224111275_OBSJAROMER-R4_snap.fits;1.35812;26449.2;1.17456;0
20170806224211350_OBSJAROMER-R4_snap.fits;1.56017;26497.6;1.28108;0
20170806224311425_OBSJAROMER-R4_snap.fits;1.45295;26541.5;1.2617;0
20170806224411499_OBSJAROMER-R4_snap.fits;1.34335;26528.3;1.31567;0
20170806224511574_OBSJAROMER-R4_snap.fits;1.24674;26523.9;1.26755;0
20170806224611649_OBSJAROMER-R4_snap.fits;1.53042;26482.9;1.42407;0
20170806224804289_OBSJAROMER-R4_met.fits;1.33546;26499;4.29142;0.170667
20170806224711723_OBSJAROMER-R4_snap.fits;1.20394;26459.5;1.47895;0
20170806224811798_OBSJAROMER-R4_snap.fits;1.29627;26537.1;1.31093;0
20170806224911873_OBSJAROMER-R4_snap.fits;1.37376;26535.6;1.13447;0
20170806225011947_OBSJAROMER-R4_snap.fits;1.56093;26497.6;1.1376;0
20170806225112022_OBSJAROMER-R4_snap.fits;1.36293;26519.5;1.41869;0
20170806225212097_OBSJAROMER-R4_snap.fits;1.11195;26510.7;1.09392;0
20170806225312171_OBSJAROMER-R4_snap.fits;1.46257;26462.4;1.14767;0
20170806225412246_OBSJAROMER-R4_snap.fits;1.34191;26478.5;1.28258;0
20170806225512321_OBSJAROMER-R4_snap.fits;1.38455;26519.5;1.21857;0
20170806225612395_OBSJAROMER-R4_snap.fits;1.37429;26513.7;1.36271;0
20170806225712470_OBSJAROMER-R4_snap.fits;1.14267;26532.7;1.23611;0
20170806225844289_OBSJAROMER-R4_met.fits;1.22794;26502;3.73894;0.170667
20170806225812545_OBSJAROMER-R4_snap.fits;1.40114;26503.4;1.29618;0
20170806225912619_OBSJAROMER-R4_snap.fits;1.31573;26474.1;1.24525;0
