# file name; noise; peak f.; mag.; duration
20170806070001089_OBSJAROMER-R4_snap.fits;1.60179;26515.1;1.74888;0
20170806070133249_OBSJAROMER-R4_met.fits;1.56349;26506.3;5.10032;4.608
20170806070101163_OBSJAROMER-R4_snap.fits;1.56868;26460.9;1.02363;0
20170806070201238_OBSJAROMER-R4_snap.fits;1.45486;26487.3;1.28558;0
20170806070354561_OBSJAROMER-R4_met.fits;1.50175;26478.5;3.51848;0.170667
20170806070301313_OBSJAROMER-R4_snap.fits;1.53694;26471.2;1.46366;0
20170806070401387_OBSJAROMER-R4_snap.fits;1.5391;26547.4;1.68771;0
20170806070501462_OBSJAROMER-R4_snap.fits;1.57251;26512.2;1.23909;0
20170806070601537_OBSJAROMER-R4_snap.fits;1.69902;26529.8;1.30368;0
20170806070701611_OBSJAROMER-R4_snap.fits;1.51174;26487.3;1.67497;0
20170806070801686_OBSJAROMER-R4_snap.fits;1.57096;26547.4;1.27257;0
20170806070901761_OBSJAROMER-R4_snap.fits;1.50412;26480;1.22733;0
20170806071001835_OBSJAROMER-R4_snap.fits;1.58337;26458;1.3385;0
20170806071109249_OBSJAROMER-R4_met.fits;1.61708;26497.6;3.3406;0.853333
20170806071101910_OBSJAROMER-R4_snap.fits;1.67188;26534.2;1.00485;0
20170806071256598_OBSJAROMER-R4_met.fits;1.35077;26450.7;6.17349;0.341333
20170806071201985_OBSJAROMER-R4_snap.fits;1.66701;26468.3;1.25137;0
20170806071355478_OBSJAROMER-R4_met.fits;1.20098;26471.2;2.7416;1.70667
20170806071302059_OBSJAROMER-R4_snap.fits;1.19988;26507.8;1.33393;0
20170806071402134_OBSJAROMER-R4_snap.fits;1.6453;26487.3;1.11007;0
20170806071502209_OBSJAROMER-R4_snap.fits;1.5054;26522.5;1.30199;0
20170806071602283_OBSJAROMER-R4_snap.fits;1.46694;26504.9;1.38973;0
20170806071735979_OBSJAROMER-R4_met.fits;1.19058;26490.2;2.92665;1.19467
20170806071702358_OBSJAROMER-R4_snap.fits;1.33673;26459.5;1.29782;0
20170806071802433_OBSJAROMER-R4_snap.fits;1.54547;26545.9;1.41864;0
20170806071902507_OBSJAROMER-R4_snap.fits;1.49506;26545.9;1.38659;0
20170806072012139_OBSJAROMER-R4_met.fits;1.75334;26475.6;5.12379;0.682667
20170806072002582_OBSJAROMER-R4_snap.fits;1.61363;26472.7;1.1176;0
20170806072102657_OBSJAROMER-R4_snap.fits;1.36558;26515.1;1.22694;0
20170806072202731_OBSJAROMER-R4_snap.fits;1.38268;26480;1.46405;0
20170806072351787_OBSJAROMER-R4_met.fits;1.26194;26452.1;3.11788;0.170667
20170806072302806_OBSJAROMER-R4_snap.fits;1.46118;26519.5;1.37878;0
20170806072402881_OBSJAROMER-R4_snap.fits;1.62389;26526.9;1.69262;0
20170806072502955_OBSJAROMER-R4_snap.fits;1.65522;26474.1;1.2419;0
20170806072603030_OBSJAROMER-R4_snap.fits;1.44978;26455.1;1.30841;0
20170806072706518_OBSJAROMER-R4_met.fits;1.50524;26468.3;3.73936;0.170667
20170806072703105_OBSJAROMER-R4_snap.fits;1.36375;26453.6;1.10871;0
20170806072854891_OBSJAROMER-R4_met.fits;1.45631;26504.9;4.774;0.170667
20170806072803179_OBSJAROMER-R4_snap.fits;1.34865;26449.2;1.51026;0
20170806072940289_OBSJAROMER-R4_met.fits;1.35651;26512.2;3.53274;0.682667
20170806072903254_OBSJAROMER-R4_snap.fits;1.31043;26504.9;1.16508;0
20170806073003329_OBSJAROMER-R4_snap.fits;1.61307;26456.5;1.17862;0
20170806073107841_OBSJAROMER-R4_met.fits;1.66945;26509.3;7.93772;0.341333
20170806073103403_OBSJAROMER-R4_snap.fits;1.4685;26497.6;1.20651;0
20170806073203478_OBSJAROMER-R4_snap.fits;1.3976;26497.6;1.25767;0
20170806073303553_OBSJAROMER-R4_snap.fits;1.5721;26506.3;1.06394;0
20170806073403627_OBSJAROMER-R4_snap.fits;1.34222;26452.1;1.05898;0
20170806073503702_OBSJAROMER-R4_snap.fits;1.53595;26466.8;1.43193;0
20170806073603777_OBSJAROMER-R4_snap.fits;1.27355;26544.4;1.31199;0
20170806073703851_OBSJAROMER-R4_snap.fits;1.50446;26541.5;1.22869;0
20170806073803926_OBSJAROMER-R4_snap.fits;1.5181;26515.1;1.38427;0
20170806073904001_OBSJAROMER-R4_snap.fits;1.38375;26491.7;1.43769;0
20170806074004075_OBSJAROMER-R4_snap.fits;1.49611;26460.9;1.38724;0
20170806074104150_OBSJAROMER-R4_snap.fits;1.45147;26537.1;1.04046;0
20170806074204225_OBSJAROMER-R4_snap.fits;1.4978;26465.3;1.32102;0
20170806074304299_OBSJAROMER-R4_snap.fits;1.45956;26534.2;0.995753;0
20170806074404374_OBSJAROMER-R4_snap.fits;1.49895;26497.6;1.45565;0
20170806074504449_OBSJAROMER-R4_snap.fits;1.35864;26477.1;1.53799;0
20170806074604523_OBSJAROMER-R4_snap.fits;1.5784;26513.7;1.04958;0
20170806074704598_OBSJAROMER-R4_snap.fits;1.46545;26460.9;1.36575;0
20170806074804673_OBSJAROMER-R4_snap.fits;1.74147;26449.2;1.10537;0
20170806074904747_OBSJAROMER-R4_snap.fits;1.38843;26500.5;1.10232;0
20170806075030593_OBSJAROMER-R4_met.fits;1.3303;26468.3;2.86507;0.170667
20170806075004822_OBSJAROMER-R4_snap.fits;1.57729;26482.9;1.21704;0
20170806075104897_OBSJAROMER-R4_snap.fits;1.48469;26547.4;1.30709;0
20170806075204971_OBSJAROMER-R4_snap.fits;1.47209;26513.7;1.26434;0
20170806075305046_OBSJAROMER-R4_snap.fits;1.44281;26462.4;1.35267;0
20170806075439425_OBSJAROMER-R4_met.fits;1.36736;26477.1;3.07255;1.536
20170806075405121_OBSJAROMER-R4_snap.fits;1.33912;26459.5;1.02387;0
20170806075505195_OBSJAROMER-R4_snap.fits;1.61792;26532.7;1.2674;0
20170806075605270_OBSJAROMER-R4_snap.fits;1.60626;26491.7;1.47242;0
20170806075705345_OBSJAROMER-R4_snap.fits;1.52;26529.8;1.24239;0
20170806075805419_OBSJAROMER-R4_snap.fits;1.54096;26543;1.50981;0
20170806075905494_OBSJAROMER-R4_snap.fits;1.42509;26510.7;1.09677;0
