# file name; noise; peak f.; mag.; duration
20170806210003734_OBSJAROMER-R4_snap.fits;1.38496;26496.1;1.52796;0
20170806210103809_OBSJAROMER-R4_snap.fits;1.54154;26523.9;1.3982;0
20170806210203883_OBSJAROMER-R4_snap.fits;1.54183;26474.1;1.63862;0
20170806210303958_OBSJAROMER-R4_snap.fits;1.38357;26491.7;1.05189;0
20170806210404033_OBSJAROMER-R4_snap.fits;1.53243;26513.7;1.60633;0
20170806210504107_OBSJAROMER-R4_snap.fits;1.3228;26493.2;1.46013;0
20170806210604182_OBSJAROMER-R4_snap.fits;1.47782;26529.8;1.4156;0
20170806210704257_OBSJAROMER-R4_snap.fits;1.59822;26504.9;1.13518;0
20170806210804331_OBSJAROMER-R4_snap.fits;1.44279;26487.3;1.26867;0
20170806210904406_OBSJAROMER-R4_snap.fits;1.62821;26507.8;1.31609;0
20170806211004481_OBSJAROMER-R4_snap.fits;1.63209;26462.4;11.6775;0
20170806211101654_OBSJAROMER-R4_met.fits;1.56363;26518.1;11.6189;16.2133
20170806211104555_OBSJAROMER-R4_snap.fits;1.48206;26490.2;1.05334;0
20170806211204630_OBSJAROMER-R4_snap.fits;1.44203;26538.6;1.2362;0
20170806211304705_OBSJAROMER-R4_snap.fits;1.63929;26460.9;1.29874;0
20170806211404779_OBSJAROMER-R4_snap.fits;1.73784;26531.2;1.53216;0
20170806211504854_OBSJAROMER-R4_snap.fits;1.35365;26499;1.24432;0
20170806211604929_OBSJAROMER-R4_snap.fits;1.37654;26526.9;1.47678;0
20170806211705003_OBSJAROMER-R4_snap.fits;1.52481;26531.2;1.30285;0
20170806211805078_OBSJAROMER-R4_snap.fits;1.55973;26452.1;1.07652;0
20170806211905153_OBSJAROMER-R4_snap.fits;1.66635;26522.5;1.56097;0
20170806212005227_OBSJAROMER-R4_snap.fits;1.35865;26540;1.43041;0
20170806212105302_OBSJAROMER-R4_snap.fits;1.52686;26462.4;1.35459;0
20170806212205377_OBSJAROMER-R4_snap.fits;1.61092;26503.4;1.62765;0
20170806212305451_OBSJAROMER-R4_snap.fits;1.34438;26503.4;1.45482;0
20170806212405526_OBSJAROMER-R4_snap.fits;1.67596;26507.8;1.549;0
20170806212505601_OBSJAROMER-R4_snap.fits;1.63847;26490.2;1.00406;0
20170806212605675_OBSJAROMER-R4_snap.fits;1.33797;26463.9;1.70497;0
20170806212740566_OBSJAROMER-R4_met.fits;1.40461;26502;10.7667;0.341333
20170806212705750_OBSJAROMER-R4_snap.fits;1.514;26515.1;1.2748;0
20170806212805825_OBSJAROMER-R4_snap.fits;1.53096;26466.8;1.08559;0
20170806212905899_OBSJAROMER-R4_snap.fits;1.39905;26541.5;1.47596;0
20170806213005974_OBSJAROMER-R4_snap.fits;1.37114;26534.2;1.29543;0
20170806213106049_OBSJAROMER-R4_snap.fits;1.41276;26463.9;1.24627;0
20170806213206123_OBSJAROMER-R4_snap.fits;1.63335;26522.5;1.31553;0
20170806213306198_OBSJAROMER-R4_snap.fits;1.81257;26519.5;1.32234;0
20170806213406273_OBSJAROMER-R4_snap.fits;1.47189;26490.2;1.26733;0
20170806213506347_OBSJAROMER-R4_snap.fits;1.45396;26481.4;1.4675;0
20170806213620075_OBSJAROMER-R4_met.fits;1.46487;26488.8;5.09853;2.38933
20170806213606422_OBSJAROMER-R4_snap.fits;1.48745;26499;1.51901;0
20170806213706497_OBSJAROMER-R4_snap.fits;1.32339;26463.9;1.22369;0
20170806213806571_OBSJAROMER-R4_snap.fits;1.59449;26460.9;1.51836;0
20170806213905281_OBSJAROMER-R4_met.fits;1.33285;26474.1;5.17132;0.170667
20170806213906646_OBSJAROMER-R4_snap.fits;1.60363;26528.3;0.964291;0
20170806214006721_OBSJAROMER-R4_snap.fits;1.28706;26523.9;1.27648;0
20170806214106795_OBSJAROMER-R4_snap.fits;1.40225;26504.9;1.11678;0
20170806214206870_OBSJAROMER-R4_snap.fits;1.42793;26522.5;1.56449;0
20170806214306945_OBSJAROMER-R4_snap.fits;1.41376;26528.3;1.24536;0
20170806214407019_OBSJAROMER-R4_snap.fits;1.29218;26513.7;0.809149;0
20170806214507094_OBSJAROMER-R4_snap.fits;1.44284;26453.6;1.03376;0
20170806214607169_OBSJAROMER-R4_snap.fits;1.46799;26512.2;1.20045;0
20170806214707243_OBSJAROMER-R4_met.fits;1.45023;26474.1;4.04013;0.170667
20170806214707243_OBSJAROMER-R4_snap.fits;1.3517;26521;1.45807;0
20170806214807318_OBSJAROMER-R4_snap.fits;1.60779;26456.5;1.30731;0
20170806214907393_OBSJAROMER-R4_snap.fits;1.61672;26534.2;0.978395;0
20170806215007467_OBSJAROMER-R4_snap.fits;1.48524;26465.3;1.23931;0
20170806215107542_OBSJAROMER-R4_snap.fits;1.82612;26531.2;1.4054;0
20170806215207617_OBSJAROMER-R4_snap.fits;1.24336;26478.5;1.22424;0
20170806215307691_OBSJAROMER-R4_snap.fits;1.34985;26516.6;1.26338;0
20170806215407766_OBSJAROMER-R4_snap.fits;1.43032;26452.1;1.1888;0
20170806215507841_OBSJAROMER-R4_snap.fits;1.32908;26519.5;1.25302;0
20170806215607915_OBSJAROMER-R4_snap.fits;1.49081;26525.4;1.20486;0
20170806215707990_OBSJAROMER-R4_snap.fits;1.39149;26477.1;2.34189;0
20170806215808065_OBSJAROMER-R4_snap.fits;1.61351;26472.7;0.992288;0
20170806215908139_OBSJAROMER-R4_snap.fits;1.4419;26506.3;1.44444;0
