# file name; noise; peak f.; mag.; duration
20170806150036929_OBSJAROMER-R4_snap.fits;1.45936;26532.7;1.32856;0
20170806150137003_OBSJAROMER-R4_snap.fits;1.46671;26547.4;1.18378;0
20170806150237078_OBSJAROMER-R4_snap.fits;1.50912;26463.9;1.34279;0
20170806150337153_OBSJAROMER-R4_snap.fits;1.46071;26494.6;1.22686;0
20170806150437227_OBSJAROMER-R4_snap.fits;1.45563;26515.1;1.22602;0
20170806150537302_OBSJAROMER-R4_snap.fits;1.36076;26507.8;1.16926;0
20170806150637377_OBSJAROMER-R4_snap.fits;1.79457;26455.1;1.28527;0
20170806150737451_OBSJAROMER-R4_snap.fits;1.54839;26496.1;1.43403;0
20170806150837526_OBSJAROMER-R4_snap.fits;1.34376;26526.9;1.35709;0
20170806150937601_OBSJAROMER-R4_snap.fits;1.19289;26515.1;1.06566;0
20170806151037675_OBSJAROMER-R4_snap.fits;1.42387;26499;1.05781;0
20170806151137750_OBSJAROMER-R4_snap.fits;1.35099;26504.9;1.72356;0
20170806151237825_OBSJAROMER-R4_snap.fits;1.55061;26506.3;1.53197;0
20170806151337899_OBSJAROMER-R4_snap.fits;1.36729;26515.1;1.20569;0
20170806151437974_OBSJAROMER-R4_snap.fits;1.46612;26512.2;1.35997;0
20170806151538049_OBSJAROMER-R4_snap.fits;1.58352;26485.8;1.0077;0
20170806151638123_OBSJAROMER-R4_snap.fits;1.46688;26472.7;1.18389;0
20170806151738198_OBSJAROMER-R4_snap.fits;1.35566;26482.9;1.49165;0
20170806151838273_OBSJAROMER-R4_snap.fits;1.64819;26488.8;1.48383;0
20170806151938347_OBSJAROMER-R4_snap.fits;1.31466;26531.2;1.52762;0
20170806152038422_OBSJAROMER-R4_snap.fits;1.54464;26510.7;1.25295;0
20170806152138497_OBSJAROMER-R4_snap.fits;1.60208;26469.7;1.36522;0
20170806152238571_OBSJAROMER-R4_snap.fits;1.65141;26534.2;1.14789;0
20170806152338646_OBSJAROMER-R4_snap.fits;1.32251;26521;1.54321;0
20170806152438721_OBSJAROMER-R4_snap.fits;1.44896;26449.2;1.28741;0
20170806152538795_OBSJAROMER-R4_snap.fits;1.63466;26462.4;1.35227;0
20170806152638870_OBSJAROMER-R4_snap.fits;1.53706;26529.8;1.21466;0
20170806152738945_OBSJAROMER-R4_snap.fits;1.3635;26510.7;1.1175;0
20170806152839019_OBSJAROMER-R4_snap.fits;1.53507;26496.1;1.18778;0
20170806152939094_OBSJAROMER-R4_snap.fits;1.665;26480;1.53922;0
20170806153039169_OBSJAROMER-R4_snap.fits;1.40893;26487.3;0.901524;0
20170806153139243_OBSJAROMER-R4_snap.fits;1.41098;26460.9;2.01113;0
20170806153239318_OBSJAROMER-R4_snap.fits;1.90498;26518.1;1.56897;0
20170806153339393_OBSJAROMER-R4_snap.fits;1.42307;26502;1.11194;0
20170806153439467_OBSJAROMER-R4_snap.fits;1.45754;26547.4;0.97746;0
20170806153539542_OBSJAROMER-R4_snap.fits;1.55396;26450.7;1.36906;0
20170806153639617_OBSJAROMER-R4_snap.fits;1.60566;26450.7;1.281;0
20170806153739691_OBSJAROMER-R4_snap.fits;1.50515;26472.7;1.58262;0
20170806153839766_OBSJAROMER-R4_snap.fits;1.3969;26502;1.62757;0
20170806153939841_OBSJAROMER-R4_snap.fits;1.58719;26487.3;1.40977;0
20170806154039915_OBSJAROMER-R4_snap.fits;1.60671;26525.4;1.23455;0
20170806154155521_OBSJAROMER-R4_met.fits;1.51655;26534.2;5.19563;0.341333
20170806154139990_OBSJAROMER-R4_snap.fits;1.68898;26475.6;1.29946;0
20170806154240065_OBSJAROMER-R4_snap.fits;1.43138;26506.3;1.73651;0
20170806154340139_OBSJAROMER-R4_snap.fits;1.64288;26474.1;1.14787;0
20170806154440214_OBSJAROMER-R4_snap.fits;1.37014;26506.3;1.50551;0
20170806154540289_OBSJAROMER-R4_snap.fits;1.48167;26450.7;1.26606;0
20170806154640363_OBSJAROMER-R4_snap.fits;1.61651;26472.7;1.53794;0
20170806154740438_OBSJAROMER-R4_snap.fits;1.49005;26494.6;1.05747;0
20170806154840513_OBSJAROMER-R4_snap.fits;1.30235;26478.5;1.27785;0
20170806154940587_OBSJAROMER-R4_snap.fits;1.45044;26509.3;1.16809;0
20170806155040662_OBSJAROMER-R4_snap.fits;1.48924;26519.5;1.41312;0
20170806155140737_OBSJAROMER-R4_snap.fits;1.50267;26540;1.26917;0
20170806155240811_OBSJAROMER-R4_snap.fits;1.56301;26458;1.28462;0
20170806155340886_OBSJAROMER-R4_snap.fits;1.36096;26460.9;1.43936;0
20170806155440961_OBSJAROMER-R4_snap.fits;1.83656;26482.9;1.26939;0
20170806155541035_OBSJAROMER-R4_snap.fits;1.39574;26449.2;1.3275;0
20170806155641110_OBSJAROMER-R4_snap.fits;1.54156;26541.5;1.22583;0
20170806155741185_OBSJAROMER-R4_snap.fits;1.60402;26484.4;1.52007;0
20170806155841259_OBSJAROMER-R4_snap.fits;1.39559;26463.9;1.36459;0
20170806155941334_OBSJAROMER-R4_snap.fits;1.42033;26538.6;1.40615;0
