# file name; noise; peak f.; mag.; duration
20170806075949697_OBSJAROMER-R4_met.fits;1.56731;26482.9;3.80869;0.341333
20170806080005569_OBSJAROMER-R4_snap.fits;1.52188;26465.3;1.47434;0
20170806080105643_OBSJAROMER-R4_snap.fits;1.30476;26449.2;1.0041;0
20170806080205718_OBSJAROMER-R4_snap.fits;1.51283;26493.2;1.07126;0
20170806080305793_OBSJAROMER-R4_snap.fits;1.6881;26456.5;1.12336;0
20170806080427030_OBSJAROMER-R4_met.fits;1.45201;26516.6;2.93686;0.341333
20170806080405867_OBSJAROMER-R4_snap.fits;1.6459;26532.7;1.26613;0
20170806080505942_OBSJAROMER-R4_snap.fits;1.56766;26481.4;1.15177;0
20170806080606017_OBSJAROMER-R4_snap.fits;1.37042;26488.8;1.28342;0
20170806080706091_OBSJAROMER-R4_snap.fits;1.44105;26453.6;1.32786;0
20170806080806166_OBSJAROMER-R4_snap.fits;1.46521;26496.1;1.49144;0
20170806080906241_OBSJAROMER-R4_snap.fits;1.42849;26456.5;1.4535;0
20170806081006315_OBSJAROMER-R4_snap.fits;1.6274;26502;1.31745;0
20170806081145814_OBSJAROMER-R4_met.fits;1.55186;26477.1;3.13014;0.170667
20170806081106390_OBSJAROMER-R4_snap.fits;1.3979;26496.1;1.32192;0
20170806081242475_OBSJAROMER-R4_met.fits;1.37987;26510.7;3.10805;0.170667
20170806081206465_OBSJAROMER-R4_snap.fits;1.54611;26477.1;1.25123;0
20170806081306539_OBSJAROMER-R4_snap.fits;1.41306;26472.7;1.2369;0
20170806081406614_OBSJAROMER-R4_snap.fits;1.60055;26534.2;1.21951;0
20170806081509419_OBSJAROMER-R4_met.fits;1.41331;26506.3;3.42293;0.170667
20170806081506689_OBSJAROMER-R4_snap.fits;1.46961;26452.1;1.20132;0
20170806081606763_OBSJAROMER-R4_snap.fits;1.36455;26518.1;1.35325;0
20170806081706838_OBSJAROMER-R4_snap.fits;1.38653;26518.1;1.27326;0
20170806081806913_OBSJAROMER-R4_snap.fits;1.55026;26474.1;1.12071;0
20170806081906987_OBSJAROMER-R4_snap.fits;1.56303;26503.4;1.24629;0
20170806082007062_OBSJAROMER-R4_snap.fits;1.7252;26465.3;1.35522;0
20170806082107137_OBSJAROMER-R4_snap.fits;1.33765;26449.2;1.24306;0
20170806082207211_OBSJAROMER-R4_snap.fits;1.48792;26522.5;1.24049;0
20170806082307286_OBSJAROMER-R4_snap.fits;1.57829;26512.2;1.14267;0
20170806082407361_OBSJAROMER-R4_snap.fits;1.35587;26459.5;1.36429;0
20170806082507435_OBSJAROMER-R4_snap.fits;1.2625;26547.4;1.44976;0
20170806082608705_OBSJAROMER-R4_met.fits;1.45965;26488.8;4.39488;0.341333
20170806082607510_OBSJAROMER-R4_snap.fits;1.27312;26525.4;1.30272;0
20170806082707585_OBSJAROMER-R4_snap.fits;1.55607;26541.5;1.21083;0
20170806082848107_OBSJAROMER-R4_met.fits;1.41993;26502;5.52967;7.33867
20170806082858006_OBSJAROMER-R4_met.fits;1.59457;26510.7;3.20738;0.170667
20170806082807659_OBSJAROMER-R4_snap.fits;1.38749;26510.7;1.47083;0
20170806082907734_OBSJAROMER-R4_snap.fits;1.60464;26532.7;1.17804;0
20170806083007809_OBSJAROMER-R4_snap.fits;1.48432;26482.9;1.13823;0
20170806083107883_OBSJAROMER-R4_snap.fits;1.3912;26494.6;1.22869;0
20170806083207958_OBSJAROMER-R4_snap.fits;1.66728;26528.3;1.41592;0
20170806083308033_OBSJAROMER-R4_snap.fits;1.57715;26449.2;1.31961;0
20170806083408107_OBSJAROMER-R4_snap.fits;1.47831;26507.8;1.3235;0
20170806083508182_OBSJAROMER-R4_snap.fits;1.4228;26504.9;1.20616;0
20170806083608257_OBSJAROMER-R4_snap.fits;1.50501;26500.5;1.31241;0
20170806083708331_OBSJAROMER-R4_snap.fits;1.6628;26526.9;1.31888;0
20170806083808406_OBSJAROMER-R4_snap.fits;1.59357;26487.3;1.3376;0
20170806083908481_OBSJAROMER-R4_snap.fits;1.48378;26478.5;1.11693;0
20170806084008555_OBSJAROMER-R4_snap.fits;1.50862;26453.6;1.83879;0
20170806084108630_OBSJAROMER-R4_snap.fits;1.41324;26541.5;1.07178;0
20170806084208705_OBSJAROMER-R4_snap.fits;1.3987;26468.3;1.15444;0
20170806084358785_OBSJAROMER-R4_met.fits;1.63578;26485.8;4.38355;0.170667
20170806084308779_OBSJAROMER-R4_snap.fits;1.35081;26535.6;1.60711;0
20170806084408854_OBSJAROMER-R4_snap.fits;1.24451;26471.2;1.31491;0
20170806084553302_OBSJAROMER-R4_met.fits;1.47698;26497.6;3.04758;0.170667
20170806084508929_OBSJAROMER-R4_snap.fits;1.4808;26509.3;1.24476;0
20170806084609003_OBSJAROMER-R4_snap.fits;1.34165;26449.2;1.48958;0
20170806084709078_OBSJAROMER-R4_snap.fits;1.52595;26504.9;0.819163;0
20170806084809153_OBSJAROMER-R4_snap.fits;1.76634;26522.5;1.13816;0
20170806084909227_OBSJAROMER-R4_snap.fits;1.6277;26518.1;1.26912;0
20170806085009302_OBSJAROMER-R4_snap.fits;1.42707;26502;1.13351;0
20170806085109377_OBSJAROMER-R4_snap.fits;1.47051;26507.8;1.44859;0
20170806085209451_OBSJAROMER-R4_snap.fits;1.72961;26449.2;1.14212;0
20170806085309526_OBSJAROMER-R4_snap.fits;1.57;26466.8;1.31384;0
20170806085409601_OBSJAROMER-R4_snap.fits;1.4137;26468.3;1.0284;0
20170806085509675_OBSJAROMER-R4_snap.fits;1.40515;26472.7;1.25912;0
20170806085609750_OBSJAROMER-R4_snap.fits;1.54946;26519.5;1.3826;0
20170806085709825_OBSJAROMER-R4_snap.fits;1.614;26497.6;1.4804;0
20170806085849665_OBSJAROMER-R4_met.fits;1.86955;26510.7;5.03346;12.4587
20170806085809899_OBSJAROMER-R4_snap.fits;1.60859;26521;1.59987;0
20170806085916630_OBSJAROMER-R4_met.fits;1.35547;26504.9;2.95296;0.341333
20170806085909974_OBSJAROMER-R4_snap.fits;1.4463;26460.9;1.20111;0
