# file name; noise; peak f.; mag.; duration
20170806090010049_OBSJAROMER-R4_snap.fits;1.55927;26500.5;1.33227;0
20170806090110123_OBSJAROMER-R4_snap.fits;1.3305;26541.5;1.50781;0
20170806090210198_OBSJAROMER-R4_snap.fits;1.55496;26545.9;1.58286;0
20170806090310273_OBSJAROMER-R4_snap.fits;1.87671;26513.7;1.52949;0
20170806090407617_OBSJAROMER-R4_met.fits;1.29437;26484.4;4.00134;0.170667
20170806090409665_OBSJAROMER-R4_met.fits;1.34739;26512.2;3.18388;0.170667
20170806090412054_OBSJAROMER-R4_met.fits;1.57469;26510.7;4.29642;1.024
20170806090410347_OBSJAROMER-R4_snap.fits;1.30615;26540;1.7762;0
20170806090510422_OBSJAROMER-R4_snap.fits;1.35421;26462.4;1.1672;0
20170806090610497_OBSJAROMER-R4_snap.fits;1.43219;26468.3;1.20284;0
20170806090710571_OBSJAROMER-R4_snap.fits;1.4033;26477.1;1.24292;0
20170806090810646_OBSJAROMER-R4_snap.fits;1.38668;26466.8;1.53812;0
20170806090910721_OBSJAROMER-R4_snap.fits;1.78413;26516.6;1.33745;0
20170806091051243_OBSJAROMER-R4_met.fits;1.52818;26463.9;4.7231;0.170667
20170806091010795_OBSJAROMER-R4_snap.fits;2.00568;26485.8;1.38378;0
20170806091110870_OBSJAROMER-R4_snap.fits;1.71825;26477.1;1.51896;0
20170806091210945_OBSJAROMER-R4_snap.fits;1.66424;26474.1;1.17607;0
20170806091311019_OBSJAROMER-R4_snap.fits;1.46697;26456.5;1.19568;0
20170806091411094_OBSJAROMER-R4_snap.fits;1.49394;26488.8;1.33071;0
20170806091526870_OBSJAROMER-R4_met.fits;1.3127;26509.3;3.46189;2.048
20170806091511169_OBSJAROMER-R4_snap.fits;1.71831;26535.6;1.5155;0
20170806091611243_OBSJAROMER-R4_snap.fits;1.49551;26509.3;1.25842;0
20170806091711318_OBSJAROMER-R4_snap.fits;1.61447;26532.7;1.09219;0
20170806091811393_OBSJAROMER-R4_snap.fits;1.67974;26496.1;1.28589;0
20170806091920001_OBSJAROMER-R4_met.fits;1.21391;26512.2;3.85286;0.170667
20170806091911467_OBSJAROMER-R4_snap.fits;1.20806;26526.9;1.28116;0
20170806092011542_OBSJAROMER-R4_snap.fits;1.40807;26468.3;1.14578;0
20170806092148310_OBSJAROMER-R4_met.fits;1.23619;26491.7;2.9786;0.341333
20170806092111617_OBSJAROMER-R4_snap.fits;1.2243;26544.4;1.19815;0
20170806092211691_OBSJAROMER-R4_snap.fits;1.53332;26506.3;1.42925;0
20170806092311766_OBSJAROMER-R4_snap.fits;1.33416;26468.3;1.27552;0
20170806092411841_OBSJAROMER-R4_snap.fits;1.52061;26494.6;1.23346;0
20170806092511915_OBSJAROMER-R4_snap.fits;1.31976;26465.3;1.52326;0
20170806092608747_OBSJAROMER-R4_met.fits;1.40419;26528.3;3.13891;0.170667
20170806092611990_OBSJAROMER-R4_snap.fits;1.68581;26481.4;1.55369;0
20170806092712065_OBSJAROMER-R4_snap.fits;1.38283;26522.5;1.25139;0
20170806092845590_OBSJAROMER-R4_met.fits;1.47399;26519.5;3.87771;2.38933
20170806092812139_OBSJAROMER-R4_snap.fits;1.25198;26487.3;1.53438;0
20170806092912214_OBSJAROMER-R4_snap.fits;1.64998;26532.7;1.48395;0
20170806093012289_OBSJAROMER-R4_snap.fits;1.45712;26485.8;1.29569;0
20170806093112363_OBSJAROMER-R4_snap.fits;1.42026;26538.6;0.917809;0
20170806093212438_OBSJAROMER-R4_snap.fits;1.26425;26469.7;1.29466;0
20170806093312513_OBSJAROMER-R4_snap.fits;1.28813;26532.7;1.34378;0
20170806093410198_OBSJAROMER-R4_met.fits;1.27139;26493.2;2.86865;0.170667
20170806093412587_OBSJAROMER-R4_snap.fits;1.76936;26484.4;1.47638;0
20170806093512662_OBSJAROMER-R4_snap.fits;1.47044;26465.3;1.09458;0
20170806093612737_OBSJAROMER-R4_snap.fits;1.5544;26532.7;1.37619;0
20170806093712811_OBSJAROMER-R4_snap.fits;1.37985;26450.7;1.53901;0
20170806093812886_OBSJAROMER-R4_snap.fits;1.49506;26484.4;1.49086;0
20170806093912961_OBSJAROMER-R4_snap.fits;1.39711;26488.8;1.1167;0
20170806094013035_OBSJAROMER-R4_snap.fits;1.31554;26494.6;1.19369;0
20170806094113110_OBSJAROMER-R4_snap.fits;1.33312;26532.7;1.27152;0
20170806094213185_OBSJAROMER-R4_snap.fits;1.36568;26532.7;1.2684;0
20170806094313259_OBSJAROMER-R4_snap.fits;1.58458;26534.2;1.17095;0
20170806094413334_OBSJAROMER-R4_snap.fits;1.66824;26462.4;1.2867;0
20170806094513409_OBSJAROMER-R4_snap.fits;1.50989;26504.9;1.15034;0
20170806094613483_OBSJAROMER-R4_snap.fits;1.59939;26488.8;1.16629;0
20170806094713558_OBSJAROMER-R4_snap.fits;1.5253;26512.2;1.40364;0
20170806094813633_OBSJAROMER-R4_snap.fits;1.61636;26468.3;1.26815;0
20170806094913707_OBSJAROMER-R4_snap.fits;1.324;26535.6;1.13075;0
20170806095013782_OBSJAROMER-R4_snap.fits;1.60969;26468.3;1.41679;0
20170806095148331_OBSJAROMER-R4_met.fits;1.45923;26497.6;4.15851;0.341333
20170806095159083_OBSJAROMER-R4_met.fits;2.268;26459.5;5.22252;0.170667
20170806095113857_OBSJAROMER-R4_snap.fits;1.3158;26515.1;1.28507;0
20170806095213931_OBSJAROMER-R4_snap.fits;1.68588;26519.5;1.62387;0
20170806095314006_OBSJAROMER-R4_snap.fits;1.24436;26537.1;1.18179;0
20170806095414081_OBSJAROMER-R4_snap.fits;1.47868;26472.7;1.04663;0
20170806095514155_OBSJAROMER-R4_snap.fits;1.27308;26475.6;1.5086;0
20170806095614230_OBSJAROMER-R4_snap.fits;1.31258;26528.3;1.20228;0
20170806095714305_OBSJAROMER-R4_snap.fits;1.43714;26469.7;1.14017;0
20170806095814379_OBSJAROMER-R4_snap.fits;1.61124;26522.5;1.57099;0
20170806095914454_OBSJAROMER-R4_snap.fits;1.64654;26513.7;1.35417;0
