# file name; noise; peak f.; mag.; duration
20170806020038763_OBSJAROMER-R4_snap.fits;1.56503;26494.6;1.55285;0
20170806020221334_OBSJAROMER-R4_met.fits;1.41874;26463.9;6.17862;0.170667
20170806020138838_OBSJAROMER-R4_snap.fits;1.71023;26497.6;2.03421;0
20170806020238913_OBSJAROMER-R4_snap.fits;1.30065;26538.6;1.30344;0
20170806020338987_OBSJAROMER-R4_snap.fits;1.29433;26540;1.1273;0
20170806020439062_OBSJAROMER-R4_snap.fits;1.46716;26456.5;1.1761;0
20170806020539137_OBSJAROMER-R4_snap.fits;1.67971;26474.1;1.42412;0
20170806020639211_OBSJAROMER-R4_snap.fits;1.4903;26535.6;1.29227;0
20170806020739286_OBSJAROMER-R4_snap.fits;1.62503;26516.6;1.80451;0
20170806020839361_OBSJAROMER-R4_snap.fits;1.64689;26487.3;1.3204;0
20170806020939435_OBSJAROMER-R4_snap.fits;1.80629;26502;1.31251;0
20170806021039510_OBSJAROMER-R4_snap.fits;1.52666;26496.1;1.47311;0
20170806021139585_OBSJAROMER-R4_snap.fits;1.53913;26475.6;1.33516;0
20170806021239659_OBSJAROMER-R4_snap.fits;1.56822;26472.7;1.5523;0
20170806021339734_OBSJAROMER-R4_snap.fits;1.45206;26516.6;1.24864;0
20170806021439809_OBSJAROMER-R4_snap.fits;1.34825;26519.5;1.36913;0
20170806021539883_OBSJAROMER-R4_snap.fits;1.27149;26472.7;1.29373;0
20170806021639958_OBSJAROMER-R4_snap.fits;1.48961;26456.5;1.23863;0
20170806021744641_OBSJAROMER-R4_met.fits;1.3969;26490.2;4.79295;0.170667
20170806021740033_OBSJAROMER-R4_snap.fits;1.62565;26466.8;1.30173;0
20170806021840107_OBSJAROMER-R4_snap.fits;1.55367;26458;1.41517;0
20170806021940182_OBSJAROMER-R4_snap.fits;1.49101;26504.9;1.14301;0
20170806022040257_OBSJAROMER-R4_snap.fits;1.47533;26449.2;1.39882;0
20170806022140331_OBSJAROMER-R4_snap.fits;1.32016;26545.9;1.20699;0
20170806022240406_OBSJAROMER-R4_snap.fits;1.60263;26472.7;1.46487;0
20170806022340481_OBSJAROMER-R4_snap.fits;1.38936;26449.2;1.03715;0
20170806022440555_OBSJAROMER-R4_snap.fits;1.8155;26510.7;1.40316;0
20170806022544555_OBSJAROMER-R4_met.fits;1.52812;26481.4;4.57056;0.341333
20170806022540630_OBSJAROMER-R4_snap.fits;1.37628;26497.6;1.47622;0
20170806022640705_OBSJAROMER-R4_snap.fits;1.61533;26465.3;1.42171;0
20170806022740779_OBSJAROMER-R4_snap.fits;1.45223;26462.4;1.47098;0
20170806022840854_OBSJAROMER-R4_snap.fits;1.60711;26449.2;2.05332;0
20170806023030763_OBSJAROMER-R4_met.fits;1.72452;26488.8;3.94368;0.341333
20170806022940929_OBSJAROMER-R4_snap.fits;1.71599;26497.6;1.08739;0
20170806023041003_OBSJAROMER-R4_snap.fits;1.40366;26547.4;1.39712;0
20170806023141078_OBSJAROMER-R4_snap.fits;3.14688;26462.4;2.24232;0
20170806023303169_OBSJAROMER-R4_met.fits;1.46648;26480;5.10989;0.341333
20170806023241153_OBSJAROMER-R4_snap.fits;1.5238;26510.7;1.2;0
20170806023341227_OBSJAROMER-R4_snap.fits;1.72701;26487.3;1.33863;0
20170806023454785_OBSJAROMER-R4_met.fits;1.45111;26485.8;4.42489;1.36533
20170806023441302_OBSJAROMER-R4_snap.fits;1.77322;26510.7;1.38441;0
20170806023541377_OBSJAROMER-R4_snap.fits;1.35579;26525.4;1.29946;0
20170806023641451_OBSJAROMER-R4_snap.fits;1.7411;26484.4;1.03043;0
20170806023741526_OBSJAROMER-R4_snap.fits;1.50698;26513.7;1.18989;0
20170806023901739_OBSJAROMER-R4_met.fits;1.6819;26507.8;3.47544;0.170667
20170806023841601_OBSJAROMER-R4_snap.fits;1.47296;26528.3;1.33798;0
20170806023941675_OBSJAROMER-R4_snap.fits;1.54524;26502;1.28959;0
20170806024041750_OBSJAROMER-R4_snap.fits;1.27178;26494.6;1.13378;0
20170806024141825_OBSJAROMER-R4_snap.fits;1.74042;26455.1;1.42238;0
20170806024241899_OBSJAROMER-R4_snap.fits;2.0091;26534.2;1.0287;0
20170806024341974_OBSJAROMER-R4_snap.fits;1.53361;26450.7;1.23622;0
20170806024442049_OBSJAROMER-R4_snap.fits;1.64582;26477.1;1.17151;0
20170806024542123_OBSJAROMER-R4_snap.fits;1.7163;26504.9;1.2307;0
20170806024642198_OBSJAROMER-R4_snap.fits;1.67415;26481.4;1.61825;0
20170806024750465_OBSJAROMER-R4_met.fits;1.33742;26478.5;3.2818;0.170667
20170806024742273_OBSJAROMER-R4_snap.fits;1.62913;26547.4;1.26456;0
20170806024842347_OBSJAROMER-R4_snap.fits;1.42224;26482.9;1.24624;0
20170806024942422_OBSJAROMER-R4_snap.fits;1.73942;26547.4;1.45358;0
20170806025042497_OBSJAROMER-R4_snap.fits;1.61821;26543;1.23569;0
20170806025150422_OBSJAROMER-R4_met.fits;1.84482;26500.5;4.87301;0.341333
20170806025142571_OBSJAROMER-R4_snap.fits;1.66121;26472.7;1.18688;0
20170806025242646_OBSJAROMER-R4_snap.fits;1.6372;26529.8;1.17032;0
20170806025342721_OBSJAROMER-R4_snap.fits;1.53797;26450.7;1.14669;0
20170806025442795_OBSJAROMER-R4_snap.fits;1.25398;26481.4;1.46155;0
20170806025542870_OBSJAROMER-R4_snap.fits;1.66825;26543;1.32663;0
20170806025642945_OBSJAROMER-R4_snap.fits;1.46621;26504.9;1.17321;0
20170806025756502_OBSJAROMER-R4_met.fits;1.54438;26472.7;4.30494;0.170667
20170806025743019_OBSJAROMER-R4_snap.fits;1.44739;26463.9;1.63155;0
20170806025843094_OBSJAROMER-R4_snap.fits;1.23429;26502;1.19454;0
20170806025943169_OBSJAROMER-R4_snap.fits;1.49478;26500.5;1.23607;0
