# file name; noise; peak f.; mag.; duration
20170806190054849_OBSJAROMER-R4_snap.fits;1.42871;26472.7;1.36723;0
20170806190154923_OBSJAROMER-R4_snap.fits;1.64299;26519.5;1.24141;0
20170806190254998_OBSJAROMER-R4_snap.fits;1.74541;26466.8;1.30897;0
20170806190355073_OBSJAROMER-R4_snap.fits;1.38757;26455.1;1.09339;0
20170806190455147_OBSJAROMER-R4_snap.fits;1.66858;26507.8;1.59557;0
20170806190555222_OBSJAROMER-R4_snap.fits;1.78653;26469.7;1.37429;0
20170806190655297_OBSJAROMER-R4_snap.fits;1.44581;26462.4;1.26134;0
20170806190842305_OBSJAROMER-R4_met.fits;1.53463;26506.3;3.17131;0.170667
20170806190755371_OBSJAROMER-R4_snap.fits;1.61847;26545.9;1.41228;0
20170806190855446_OBSJAROMER-R4_snap.fits;1.47169;26494.6;1.1778;0
20170806190955521_OBSJAROMER-R4_snap.fits;1.79238;26490.2;1.03155;0
20170806191055595_OBSJAROMER-R4_snap.fits;1.67923;26481.4;1.37441;0
20170806191230657_OBSJAROMER-R4_met.fits;1.50109;26482.9;4.0891;0.170667
20170806191155670_OBSJAROMER-R4_snap.fits;1.56896;26478.5;1.31325;0
20170806191255745_OBSJAROMER-R4_snap.fits;1.64159;26471.2;1.46297;0
20170806191355819_OBSJAROMER-R4_snap.fits;1.64905;26465.3;1.3164;0
20170806191455894_OBSJAROMER-R4_snap.fits;1.50216;26503.4;1.15954;0
20170806191555969_OBSJAROMER-R4_snap.fits;1.82735;26477.1;1.22719;0
20170806191737003_OBSJAROMER-R4_met.fits;1.39907;26491.7;6.72605;0.170667
20170806191741611_OBSJAROMER-R4_met.fits;1.44636;26502;3.0841;0.170667
20170806191656043_OBSJAROMER-R4_snap.fits;1.57338;26450.7;1.43159;0
20170806191756118_OBSJAROMER-R4_snap.fits;1.49782;26487.3;1.00099;0
20170806191856193_OBSJAROMER-R4_snap.fits;1.61369;26547.4;1.64897;0
20170806191956267_OBSJAROMER-R4_snap.fits;1.73603;26503.4;1.43008;0
20170806192056342_OBSJAROMER-R4_snap.fits;1.43604;26460.9;1.41626;0
20170806192156417_OBSJAROMER-R4_snap.fits;1.61584;26458;1.26945;0
20170806192256491_OBSJAROMER-R4_snap.fits;1.45208;26519.5;1.44741;0
20170806192356566_OBSJAROMER-R4_snap.fits;1.56972;26481.4;1.18658;0
20170806192456641_OBSJAROMER-R4_snap.fits;1.31555;26543;1.05764;0
20170806192556715_OBSJAROMER-R4_snap.fits;1.48866;26466.8;1.38619;0
20170806192656790_OBSJAROMER-R4_snap.fits;1.4823;26449.2;1.17605;0
20170806192756865_OBSJAROMER-R4_snap.fits;1.58527;26474.1;1.39686;0
20170806192901718_OBSJAROMER-R4_met.fits;1.58662;26488.8;3.94678;0.682667
20170806192904790_OBSJAROMER-R4_met.fits;1.68333;26488.8;7.20507;2.56
20170806192856939_OBSJAROMER-R4_snap.fits;1.64512;26532.7;1.30674;0
20170806192957014_OBSJAROMER-R4_snap.fits;1.73879;26500.5;1.39133;0
20170806193057089_OBSJAROMER-R4_snap.fits;1.49885;26545.9;1.29155;0
20170806193214571_OBSJAROMER-R4_met.fits;1.80373;26482.9;4.80766;0.512
20170806193157163_OBSJAROMER-R4_snap.fits;1.87939;26458;1.58894;0
20170806193257238_OBSJAROMER-R4_snap.fits;1.56664;26458;1.8937;0
20170806193357313_OBSJAROMER-R4_snap.fits;1.29225;26491.7;1.6522;0
20170806193457387_OBSJAROMER-R4_snap.fits;1.39223;26547.4;1.48544;0
20170806193557462_OBSJAROMER-R4_snap.fits;1.69663;26472.7;1.43253;0
20170806193737643_OBSJAROMER-R4_met.fits;1.51656;26504.9;6.24206;5.80267
20170806193657537_OBSJAROMER-R4_snap.fits;1.50589;26528.3;1.12015;0
20170806193757611_OBSJAROMER-R4_snap.fits;1.46821;26471.2;1.1493;0
20170806193857686_OBSJAROMER-R4_snap.fits;1.55931;26477.1;3.83211;0
20170806193944107_OBSJAROMER-R4_met.fits;1.68089;26472.7;7.20298;29.5253
20170806194015851_OBSJAROMER-R4_met.fits;1.61323;26474.1;3.88303;1.024
20170806193957761_OBSJAROMER-R4_snap.fits;1.51534;26456.5;1.30406;0
20170806194057835_OBSJAROMER-R4_snap.fits;1.60339;26513.7;1.45605;0
20170806194157910_OBSJAROMER-R4_snap.fits;1.65972;26478.5;1.42353;0
20170806194257985_OBSJAROMER-R4_snap.fits;1.4654;26462.4;1.10001;0
20170806194358059_OBSJAROMER-R4_snap.fits;1.59692;26452.1;1.12726;0
20170806194458134_OBSJAROMER-R4_snap.fits;1.64246;26494.6;1.28099;0
20170806194558209_OBSJAROMER-R4_snap.fits;1.41737;26463.9;1.64542;0
20170806194658283_OBSJAROMER-R4_snap.fits;1.43618;26456.5;1.52444;0
20170806194758358_OBSJAROMER-R4_snap.fits;1.49857;26472.7;1.64482;0
20170806194858433_OBSJAROMER-R4_snap.fits;1.45988;26547.4;1.95646;0
20170806194958507_OBSJAROMER-R4_snap.fits;1.68722;26545.9;0.970194;0
20170806195058582_OBSJAROMER-R4_snap.fits;1.40509;26506.3;1.35321;0
20170806195158657_OBSJAROMER-R4_snap.fits;1.61736;26543;1.54642;0
20170806195258731_OBSJAROMER-R4_snap.fits;1.53106;26504.9;1.37781;0
20170806195358806_OBSJAROMER-R4_snap.fits;1.3904;26463.9;1.27603;0
20170806195458881_OBSJAROMER-R4_snap.fits;1.31097;26510.7;1.43055;0
20170806195558955_OBSJAROMER-R4_snap.fits;1.6382;26497.6;1.21144;0
20170806195659030_OBSJAROMER-R4_snap.fits;1.76346;26494.6;1.12246;0
20170806195759105_OBSJAROMER-R4_snap.fits;1.76424;26455.1;1.3997;0
20170806195859179_OBSJAROMER-R4_snap.fits;1.29879;26460.9;1.21115;0
20170806195959254_OBSJAROMER-R4_snap.fits;1.45246;26543;1.45617;0
