# file name; noise; peak f.; mag.; duration
20170806000029803_OBSJAROMER-R4_snap.fits;1.61287;26521;1.47046;0
20170806000129878_OBSJAROMER-R4_snap.fits;1.54396;26453.6;1.40723;0
20170806000229953_OBSJAROMER-R4_snap.fits;1.63268;26481.4;1.40367;0
20170806000330027_OBSJAROMER-R4_snap.fits;1.43829;26534.2;1.21328;0
20170806000430102_OBSJAROMER-R4_snap.fits;1.38767;26487.3;1.19485;0
20170806000530177_OBSJAROMER-R4_snap.fits;1.49819;26460.9;0.939074;0
20170806000630251_OBSJAROMER-R4_snap.fits;1.52478;26529.8;1.32874;0
20170806000730326_OBSJAROMER-R4_snap.fits;1.58063;26466.8;1.2182;0
20170806000830401_OBSJAROMER-R4_snap.fits;1.45046;26455.1;1.37541;0
20170806000930475_OBSJAROMER-R4_snap.fits;1.52794;26512.2;1.04434;0
20170806001030550_OBSJAROMER-R4_snap.fits;1.53362;26490.2;1.45466;0
20170806001130625_OBSJAROMER-R4_snap.fits;1.54337;26465.3;1.61464;0
20170806001230699_OBSJAROMER-R4_snap.fits;1.72001;26481.4;1.36931;0
20170806001330774_OBSJAROMER-R4_snap.fits;1.47106;26449.2;1.10055;0
20170806001430849_OBSJAROMER-R4_snap.fits;1.31256;26541.5;1.06943;0
20170806001530923_OBSJAROMER-R4_snap.fits;1.63983;26475.6;1.10712;0
20170806001630998_OBSJAROMER-R4_snap.fits;1.56474;26453.6;1.60628;0
20170806001731073_OBSJAROMER-R4_snap.fits;1.45032;26547.4;1.9668;0
20170806001831147_OBSJAROMER-R4_snap.fits;1.77377;26496.1;1.57867;0
20170806002022251_OBSJAROMER-R4_met.fits;1.36609;26484.4;3.2826;2.21867
20170806001931222_OBSJAROMER-R4_snap.fits;1.6108;26452.1;1.32729;0
20170806002031297_OBSJAROMER-R4_snap.fits;2.15177;26481.4;1.50648;0
20170806002131371_OBSJAROMER-R4_snap.fits;1.51601;26449.2;1.12213;0
20170806002231446_OBSJAROMER-R4_snap.fits;1.52598;26534.2;1.13646;0
20170806002331521_OBSJAROMER-R4_snap.fits;1.50312;26490.2;1.23845;0
20170806002431595_OBSJAROMER-R4_snap.fits;1.65054;26519.5;1.17015;0
20170806002600342_OBSJAROMER-R4_met.fits;1.42082;26472.7;3.11198;1.70667
20170806002531670_OBSJAROMER-R4_snap.fits;1.55813;26497.6;1.18994;0
20170806002631745_OBSJAROMER-R4_snap.fits;1.46739;26449.2;1.42051;0
20170806002731819_OBSJAROMER-R4_snap.fits;1.39989;26478.5;1.26094;0
20170806002831894_OBSJAROMER-R4_snap.fits;1.60816;26547.4;1.32906;0
20170806002931969_OBSJAROMER-R4_snap.fits;1.48037;26497.6;1.24255;0
20170806003032043_OBSJAROMER-R4_snap.fits;1.31801;26507.8;1.76658;0
20170806003132118_OBSJAROMER-R4_snap.fits;1.67974;26545.9;1.17474;0
20170806003247723_OBSJAROMER-R4_met.fits;1.3686;26460.9;2.99961;0.170667
20170806003232193_OBSJAROMER-R4_snap.fits;1.41787;26499;1.11694;0
20170806003332267_OBSJAROMER-R4_snap.fits;1.62096;26534.2;1.25322;0
20170806003432342_OBSJAROMER-R4_snap.fits;1.42976;26540;1.56501;0
20170806003532417_OBSJAROMER-R4_snap.fits;1.61515;26490.2;1.37817;0
20170806003632491_OBSJAROMER-R4_snap.fits;1.59835;26460.9;1.32804;0
20170806003732566_OBSJAROMER-R4_snap.fits;1.43855;26493.2;1.3553;0
20170806003832641_OBSJAROMER-R4_snap.fits;1.56297;26544.4;1.44992;0
20170806003932715_OBSJAROMER-R4_snap.fits;1.32503;26455.1;1.12567;0
20170806004032790_OBSJAROMER-R4_snap.fits;1.57804;26465.3;1.26799;0
20170806004132865_OBSJAROMER-R4_snap.fits;1.53345;26462.4;1.15862;0
20170806004232939_OBSJAROMER-R4_snap.fits;1.38468;26458;1.7161;0
20170806004333014_OBSJAROMER-R4_snap.fits;1.36361;26462.4;1.11543;0
20170806004449131_OBSJAROMER-R4_met.fits;1.30375;26493.2;2.66226;0.170667
20170806004433089_OBSJAROMER-R4_snap.fits;1.31098;26516.6;1.14932;0
20170806004533163_OBSJAROMER-R4_snap.fits;1.59639;26503.4;1.00317;0
20170806004633238_OBSJAROMER-R4_snap.fits;1.51735;26547.4;1.19451;0
20170806004733313_OBSJAROMER-R4_snap.fits;1.51139;26463.9;1.18332;0
20170806004833387_OBSJAROMER-R4_snap.fits;1.47896;26543;1.59033;0
20170806004933462_OBSJAROMER-R4_snap.fits;1.50306;26547.4;1.60462;0
20170806005033537_OBSJAROMER-R4_snap.fits;1.41447;26469.7;1.1131;0
20170806005200747_OBSJAROMER-R4_met.fits;1.47;26466.8;4.09457;0.170667
20170806005133611_OBSJAROMER-R4_snap.fits;1.61221;26518.1;1.39266;0
20170806005233686_OBSJAROMER-R4_snap.fits;1.6531;26531.2;1.65078;0
20170806005333761_OBSJAROMER-R4_snap.fits;1.54828;26499;1.48016;0
20170806005433835_OBSJAROMER-R4_snap.fits;1.47374;26538.6;1.38093;0
20170806005533910_OBSJAROMER-R4_snap.fits;1.59702;26502;1.29753;0
20170806005633985_OBSJAROMER-R4_snap.fits;1.6852;26545.9;1.05148;0
20170806005734059_OBSJAROMER-R4_snap.fits;1.63352;26518.1;1.08428;0
20170806005834134_OBSJAROMER-R4_snap.fits;1.49323;26496.1;1.35085;0
20170806005934209_OBSJAROMER-R4_snap.fits;1.5269;26475.6;1.15056;0
