# file name; noise; peak f.; mag.; duration
20170806040047723_OBSJAROMER-R4_snap.fits;1.23267;26475.6;1.4299;0
20170806040147798_OBSJAROMER-R4_snap.fits;1.53338;26469.7;1.27087;0
20170806040304257_OBSJAROMER-R4_met.fits;1.63731;26509.3;3.31626;0.341333
20170806040247873_OBSJAROMER-R4_snap.fits;1.6819;26494.6;1.55566;0
20170806040347947_OBSJAROMER-R4_snap.fits;1.46764;26502;1.22644;0
20170806040448022_OBSJAROMER-R4_snap.fits;1.54671;26458;1.20572;0
20170806040548097_OBSJAROMER-R4_snap.fits;1.16798;26463.9;1.43701;0
20170806040648171_OBSJAROMER-R4_snap.fits;1.61384;26497.6;1.36082;0
20170806040748246_OBSJAROMER-R4_snap.fits;1.72391;26455.1;1.5179;0
20170806040848321_OBSJAROMER-R4_snap.fits;1.45341;26499;1.20692;0
20170806040948395_OBSJAROMER-R4_snap.fits;1.51509;26532.7;1.18957;0
20170806041048470_OBSJAROMER-R4_snap.fits;1.28366;26516.6;1.04938;0
20170806041148545_OBSJAROMER-R4_snap.fits;1.52048;26526.9;1.91308;0
20170806041312001_OBSJAROMER-R4_met.fits;1.60915;26491.7;3.53716;0.170667
20170806041248619_OBSJAROMER-R4_snap.fits;1.69972;26465.3;1.34418;0
20170806041348694_OBSJAROMER-R4_snap.fits;1.2934;26460.9;1.51011;0
20170806041448769_OBSJAROMER-R4_snap.fits;1.28182;26455.1;1.41004;0
20170806041554305_OBSJAROMER-R4_met.fits;1.48294;26485.8;10.2988;0.341333
20170806041548843_OBSJAROMER-R4_snap.fits;1.51741;26509.3;1.43052;0
20170806041648918_OBSJAROMER-R4_snap.fits;1.66283;26474.1;1.36846;0
20170806041823467_OBSJAROMER-R4_met.fits;1.44676;26496.1;3.62601;0.170667
20170806041748993_OBSJAROMER-R4_snap.fits;1.51267;26521;1.62966;0
20170806041940609_OBSJAROMER-R4_met.fits;1.3952;26507.8;3.37666;1.19467
20170806041849067_OBSJAROMER-R4_snap.fits;1.42387;26502;1.38404;0
20170806041949142_OBSJAROMER-R4_snap.fits;1.45451;26481.4;1.12133;0
20170806042058262_OBSJAROMER-R4_met.fits;1.46707;26545.9;5.46904;0.170667
20170806042049217_OBSJAROMER-R4_snap.fits;1.57551;26471.2;1.03549;0
20170806042149291_OBSJAROMER-R4_snap.fits;1.38277;26471.2;1.71343;0
20170806042249366_OBSJAROMER-R4_snap.fits;1.61069;26452.1;1.21958;0
20170806042349441_OBSJAROMER-R4_snap.fits;1.6854;26477.1;1.6006;0
20170806042449515_OBSJAROMER-R4_snap.fits;1.2991;26510.7;1.45338;0
20170806042549590_OBSJAROMER-R4_snap.fits;1.54668;26547.4;1.13664;0
20170806042649665_OBSJAROMER-R4_snap.fits;1.42621;26523.9;1.16999;0
20170806042749739_OBSJAROMER-R4_snap.fits;1.51002;26468.3;1.28492;0
20170806042935041_OBSJAROMER-R4_met.fits;1.2986;26485.8;6.3658;0.341333
20170806042849814_OBSJAROMER-R4_snap.fits;1.59056;26496.1;1.30227;0
20170806042949889_OBSJAROMER-R4_snap.fits;1.54641;26482.9;1.00892;0
20170806043049963_OBSJAROMER-R4_snap.fits;1.47455;26452.1;1.12076;0
20170806043150038_OBSJAROMER-R4_snap.fits;1.34172;26526.9;1.61952;0
20170806043250113_OBSJAROMER-R4_snap.fits;1.5324;26526.9;1.38439;0
20170806043350187_OBSJAROMER-R4_snap.fits;1.14542;26463.9;1.39245;0
20170806043450262_OBSJAROMER-R4_snap.fits;1.2265;26465.3;1.60145;0
20170806043550337_OBSJAROMER-R4_snap.fits;1.91649;26487.3;1.08942;0
20170806043704918_OBSJAROMER-R4_met.fits;1.60696;26487.3;6.58874;0.341333
20170806043650411_OBSJAROMER-R4_snap.fits;1.42453;26485.8;1.78127;0
20170806043750486_OBSJAROMER-R4_snap.fits;1.51027;26456.5;1.21978;0
20170806043850561_OBSJAROMER-R4_snap.fits;1.39297;26521;1.28426;0
20170806043950635_OBSJAROMER-R4_snap.fits;1.30863;26474.1;1.12891;0
20170806044105217_OBSJAROMER-R4_met.fits;1.42491;26503.4;3.5907;1.36533
20170806044050710_OBSJAROMER-R4_snap.fits;1.44949;26506.3;1.16213;0
20170806044150785_OBSJAROMER-R4_snap.fits;1.52813;26462.4;1.57072;0
20170806044250859_OBSJAROMER-R4_snap.fits;1.8157;26480;1.53349;0
20170806044350934_OBSJAROMER-R4_snap.fits;1.56833;26469.7;1.39989;0
20170806044451009_OBSJAROMER-R4_snap.fits;1.69312;26487.3;1.32334;0
20170806044551083_OBSJAROMER-R4_snap.fits;1.65599;26488.8;1.34718;0
20170806044651158_OBSJAROMER-R4_snap.fits;1.41363;26537.1;1.36356;0
20170806044752769_OBSJAROMER-R4_met.fits;1.49085;26488.8;3.22683;0.512
20170806044757035_OBSJAROMER-R4_met.fits;1.47079;26488.8;3.12466;1.70667
20170806044751233_OBSJAROMER-R4_snap.fits;1.61021;26472.7;1.3062;0
20170806044851307_OBSJAROMER-R4_snap.fits;1.56246;26485.8;1.18209;0
20170806044951382_OBSJAROMER-R4_snap.fits;1.46437;26494.6;1.19852;0
20170806045051457_OBSJAROMER-R4_snap.fits;1.54474;26459.5;1.28868;0
20170806045151531_OBSJAROMER-R4_snap.fits;1.44635;26516.6;1.36484;0
20170806045251606_OBSJAROMER-R4_snap.fits;1.48911;26452.1;1.44463;0
20170806045351681_OBSJAROMER-R4_snap.fits;1.5375;26458;1.75954;0
20170806045451755_OBSJAROMER-R4_snap.fits;1.76706;26463.9;1.18386;0
20170806045634667_OBSJAROMER-R4_met.fits;1.46884;26481.4;3.4458;0.341333
20170806045551830_OBSJAROMER-R4_snap.fits;1.59565;26480;1.11627;0
20170806045651905_OBSJAROMER-R4_snap.fits;1.52263;26452.1;1.27124;0
20170806045751979_OBSJAROMER-R4_snap.fits;1.62969;26480;1.16206;0
20170806045852054_OBSJAROMER-R4_snap.fits;1.56323;26456.5;1.48749;0
20170806045952129_OBSJAROMER-R4_snap.fits;1.34325;26531.2;1.37243;0
