# file name; noise; peak f.; mag.; duration
20170806120023489_OBSJAROMER-R4_snap.fits;1.67689;26453.6;1.18574;0
20170806120123563_OBSJAROMER-R4_snap.fits;1.69369;26459.5;1.30575;0
20170806120223638_OBSJAROMER-R4_snap.fits;1.49359;26484.4;1.44406;0
20170806120323713_OBSJAROMER-R4_snap.fits;1.57544;26475.6;1.17816;0
20170806120423787_OBSJAROMER-R4_snap.fits;1.41322;26503.4;1.6005;0
20170806120523862_OBSJAROMER-R4_snap.fits;1.7118;26538.6;1.24945;0
20170806120623937_OBSJAROMER-R4_snap.fits;1.5557;26496.1;1.45678;0
20170806120724011_OBSJAROMER-R4_snap.fits;1.40386;26481.4;1.65889;0
20170806120824086_OBSJAROMER-R4_snap.fits;1.65613;26504.9;1.40606;0
20170806120924161_OBSJAROMER-R4_snap.fits;1.26303;26494.6;1.16717;0
20170806121024235_OBSJAROMER-R4_snap.fits;1.40718;26458;1.36364;0
20170806121124310_OBSJAROMER-R4_snap.fits;1.3518;26493.2;1.41023;0
20170806121224385_OBSJAROMER-R4_snap.fits;1.23598;26525.4;1.20421;0
20170806121324459_OBSJAROMER-R4_snap.fits;1.31721;26468.3;0.992264;0
20170806121424534_OBSJAROMER-R4_snap.fits;1.32004;26507.8;0.930282;0
20170806121524609_OBSJAROMER-R4_snap.fits;1.23048;26510.7;1.11447;0
20170806121624683_OBSJAROMER-R4_snap.fits;1.2443;26490.2;0.880203;0
20170806121724758_OBSJAROMER-R4_snap.fits;1.70918;26540;1.18889;0
20170806121824833_OBSJAROMER-R4_snap.fits;1.23734;26469.7;1.08721;0
20170806121924907_OBSJAROMER-R4_snap.fits;1.35118;26512.2;1.17841;0
20170806122024982_OBSJAROMER-R4_snap.fits;1.36574;26487.3;1.18107;0
20170806122125057_OBSJAROMER-R4_snap.fits;1.26727;26490.2;1.08806;0
20170806122225131_OBSJAROMER-R4_snap.fits;1.34782;26525.4;1.14547;0
20170806122325206_OBSJAROMER-R4_snap.fits;1.36606;26513.7;1.30874;0
20170806122425281_OBSJAROMER-R4_snap.fits;1.28978;26487.3;0.943705;0
20170806122525355_OBSJAROMER-R4_snap.fits;1.13914;26469.7;1.35199;0
20170806122625430_OBSJAROMER-R4_snap.fits;1.50423;26480;1.02351;0
20170806122725505_OBSJAROMER-R4_snap.fits;1.38683;26538.6;1.27847;0
20170806122825579_OBSJAROMER-R4_snap.fits;1.34977;26502;1.47824;0
20170806122925654_OBSJAROMER-R4_snap.fits;1.38001;26491.7;0.771773;0
20170806123025729_OBSJAROMER-R4_snap.fits;1.46116;26518.1;1.14856;0
20170806123125803_OBSJAROMER-R4_snap.fits;1.32399;26500.5;1.24544;0
20170806123225878_OBSJAROMER-R4_snap.fits;1.45144;26525.4;1.23865;0
20170806123325953_OBSJAROMER-R4_snap.fits;1.19997;26475.6;1.08018;0
20170806123426027_OBSJAROMER-R4_snap.fits;1.24173;26531.2;1.2949;0
20170806123526102_OBSJAROMER-R4_snap.fits;1.52211;26531.2;1.10556;0
20170806123626177_OBSJAROMER-R4_snap.fits;1.4159;26481.4;1.40305;0
20170806123726251_OBSJAROMER-R4_snap.fits;1.32287;26475.6;1.2119;0
20170806123826326_OBSJAROMER-R4_snap.fits;1.17441;26528.3;1.22112;0
20170806123926401_OBSJAROMER-R4_snap.fits;1.19471;26502;1.2345;0
20170806124026475_OBSJAROMER-R4_snap.fits;1.16318;26513.7;1.35484;0
20170806124126550_OBSJAROMER-R4_snap.fits;1.3218;26487.3;1.29501;0
20170806124226625_OBSJAROMER-R4_snap.fits;1.52169;26460.9;1.2708;0
20170806124326699_OBSJAROMER-R4_snap.fits;1.50046;26449.2;0.950442;0
20170806124426774_OBSJAROMER-R4_snap.fits;1.28797;26512.2;1.24267;0
20170806124526849_OBSJAROMER-R4_snap.fits;1.22298;26506.3;1.41067;0
20170806124626923_OBSJAROMER-R4_snap.fits;1.36453;26503.4;1.35986;0
20170806124726998_OBSJAROMER-R4_snap.fits;1.52885;26481.4;1.24654;0
20170806124827073_OBSJAROMER-R4_snap.fits;1.27938;26469.7;1.22642;0
20170806124927147_OBSJAROMER-R4_snap.fits;1.33389;26504.9;1.42426;0
20170806125054870_OBSJAROMER-R4_met.fits;1.28287;26502;3.65205;0.170667
20170806125027222_OBSJAROMER-R4_snap.fits;1.26494;26491.7;1.24281;0
20170806125127297_OBSJAROMER-R4_snap.fits;1.11923;26494.6;1.4525;0
20170806125239830_OBSJAROMER-R4_met.fits;1.42245;26518.1;2.89426;0.170667
20170806125227371_OBSJAROMER-R4_snap.fits;1.40786;26526.9;1.30164;0
20170806125327446_OBSJAROMER-R4_snap.fits;1.54156;26521;1.3182;0
20170806125427521_OBSJAROMER-R4_snap.fits;1.40593;26481.4;1.27687;0
20170806125527595_OBSJAROMER-R4_snap.fits;1.13121;26541.5;1.12459;0
20170806125627670_OBSJAROMER-R4_snap.fits;1.3259;26450.7;1.26463;0
20170806125738497_OBSJAROMER-R4_met.fits;1.22661;26515.1;2.93693;0.341333
20170806125803585_OBSJAROMER-R4_met.fits;1.24754;26494.6;3.53521;0.170667
20170806125727745_OBSJAROMER-R4_snap.fits;1.42811;26485.8;1.06068;0
20170806125827819_OBSJAROMER-R4_snap.fits;1.46751;26481.4;0.981109;0
20170806125927894_OBSJAROMER-R4_snap.fits;1.42714;26506.3;1.06055;0
