# file name; noise; peak f.; mag.; duration
20210423060008029_SVAKOV-R12_snap.fits;3.01381;26472.7;2.53091;0
20210423060159986_SVAKOV-R12_met.fits;3.13372;26504.9;7.13523;0.170667
20210423060108104_SVAKOV-R12_snap.fits;2.62528;26547.4;2.33981;0
20210423060208178_SVAKOV-R12_snap.fits;3.55404;26543;3.30025;0
20210423060308253_SVAKOV-R12_snap.fits;3.12198;26512.2;2.72065;0
20210423060445021_SVAKOV-R12_met.fits;3.22783;26506.3;15.005;0.341333
20210423060408328_SVAKOV-R12_snap.fits;2.53151;26545.9;2.64266;0
20210423060508402_SVAKOV-R12_snap.fits;3.31703;26535.6;2.55829;0
20210423060608477_SVAKOV-R12_snap.fits;7.64874;26465.3;5.21552;0
20210423060708552_SVAKOV-R12_snap.fits;3.99029;26490.2;4.21194;0
20210423060808626_SVAKOV-R12_snap.fits;3.45932;26531.2;4.16069;0
20210423060908701_SVAKOV-R12_snap.fits;3.45303;26456.5;3.09988;0
20210423061008776_SVAKOV-R12_snap.fits;2.99852;26499;2.43441;0
20210423061108850_SVAKOV-R12_snap.fits;3.21921;26459.5;2.65319;0
20210423061208925_SVAKOV-R12_snap.fits;3.30291;26474.1;2.62861;0
20210423061309000_SVAKOV-R12_snap.fits;3.79549;26491.7;3.63429;0
20210423061409074_SVAKOV-R12_snap.fits;3.71829;26453.6;2.51677;0
20210423061509149_SVAKOV-R12_snap.fits;3.33179;26535.6;3.87337;0
20210423061657352_SVAKOV-R12_met.fits;3.50386;26496.1;7.45203;0.170667
20210423061700594_SVAKOV-R12_met.fits;3.25957;26456.5;11.6823;0.170667
20210423061609224_SVAKOV-R12_snap.fits;3.53454;26523.9;4.30221;0
20210423061727389_SVAKOV-R12_met.fits;3.81841;26449.2;7.73963;0.170667
20210423061759133_SVAKOV-R12_met.fits;3.8584;26482.9;7.77682;0.170667
20210423061709298_SVAKOV-R12_snap.fits;3.70487;26535.6;3.09425;0
20210423061809373_SVAKOV-R12_snap.fits;4.44305;26522.5;3.44351;0
20210423061909448_SVAKOV-R12_snap.fits;3.75372;26481.4;2.34077;0
20210423062009522_SVAKOV-R12_snap.fits;3.92123;26455.1;3.61454;0
20210423062109597_SVAKOV-R12_snap.fits;4.02157;26526.9;3.52822;0
20210423062256946_SVAKOV-R12_met.fits;3.94117;26502;9.89855;0.170667
20210423062209672_SVAKOV-R12_snap.fits;4.34327;26500.5;3.85157;0
20210423062309746_SVAKOV-R12_snap.fits;3.56773;26531.2;3.61184;0
20210423062409821_SVAKOV-R12_snap.fits;4.02992;26528.3;3.49847;0
20210423062558365_SVAKOV-R12_met.fits;4.09887;26482.9;10.1691;0.682667
20210423062509896_SVAKOV-R12_snap.fits;3.84021;26504.9;3.9943;0
20210423062609970_SVAKOV-R12_snap.fits;3.66905;26534.2;3.75252;0
20210423062710045_SVAKOV-R12_snap.fits;3.94475;26526.9;2.91094;0
20210423062818482_SVAKOV-R12_met.fits;3.6502;26509.3;9.70261;0.170667
20210423062810120_SVAKOV-R12_snap.fits;4.60683;26484.4;4.14894;0
20210423062910194_SVAKOV-R12_snap.fits;3.44073;26469.7;3.04219;0
20210423063106248_SVAKOV-R12_met.fits;4.18923;26499;19.1637;0.341333
20210423063010269_SVAKOV-R12_snap.fits;3.14724;26545.9;3.14467;0
20210423063110344_SVAKOV-R12_snap.fits;4.20319;26469.7;3.72538;0
20210423063210418_SVAKOV-R12_snap.fits;3.12384;26494.6;3.36198;0
20210423063310493_SVAKOV-R12_snap.fits;3.22944;26471.2;4.35929;0
20210423063410568_SVAKOV-R12_snap.fits;4.38069;26453.6;3.06219;0
20210423063510642_SVAKOV-R12_snap.fits;3.73451;26528.3;3.44508;0
20210423063652530_SVAKOV-R12_met.fits;4.31568;26488.8;15.4506;0.853333
20210423063610717_SVAKOV-R12_snap.fits;4.29046;26531.2;3.88092;0
20210423063715229_SVAKOV-R12_met.fits;3.91567;26453.6;10.9608;1.024
20210423063710792_SVAKOV-R12_snap.fits;4.2755;26477.1;3.46298;0
20210423063810866_SVAKOV-R12_snap.fits;3.86702;26488.8;3.93567;0
20210423063910941_SVAKOV-R12_snap.fits;4.56048;26453.6;3.87299;0
20210423064011016_SVAKOV-R12_snap.fits;4.35929;26477.1;2.65727;0
20210423064111090_SVAKOV-R12_snap.fits;4.16104;26487.3;2.62264;0
20210423064303389_SVAKOV-R12_met.fits;3.02602;26506.3;11.0201;0.170667
20210423064211165_SVAKOV-R12_snap.fits;3.83186;26529.8;2.48131;0
20210423064311240_SVAKOV-R12_snap.fits;4.13513;26500.5;3.30967;0
20210423064411314_SVAKOV-R12_snap.fits;3.90668;26465.3;3.08036;0
20210423064511389_SVAKOV-R12_snap.fits;4.14973;26465.3;3.75928;0
20210423064654813_SVAKOV-R12_met.fits;3.56294;26496.1;7.44734;0.853333
20210423064611464_SVAKOV-R12_snap.fits;4.07694;26547.4;3.54104;0
20210423064711538_SVAKOV-R12_snap.fits;3.39477;26545.9;3.257;0
20210423064811613_SVAKOV-R12_snap.fits;4.76647;26540;4.73162;0
20210423064911688_SVAKOV-R12_snap.fits;3.12115;26515.1;3.0049;0
20210423065026781_SVAKOV-R12_met.fits;3.95847;26513.7;10.7446;0.170667
20210423065011762_SVAKOV-R12_snap.fits;4.83869;26522.5;3.40654;0
20210423065111837_SVAKOV-R12_snap.fits;3.28133;26456.5;2.99356;0
20210423065211912_SVAKOV-R12_snap.fits;3.99832;26477.1;3.24624;0
20210423065342536_SVAKOV-R12_met.fits;3.90756;26503.4;9.0546;1.19467
20210423065400797_SVAKOV-R12_met.fits;4.29421;26494.6;9.03739;0.170667
20210423065311986_SVAKOV-R12_snap.fits;4.09597;26455.1;3.18855;0
20210423065412061_SVAKOV-R12_snap.fits;4.22873;26493.2;3.25914;0
20210423065512136_SVAKOV-R12_snap.fits;4.48703;26504.9;2.61555;0
20210423065612210_SVAKOV-R12_snap.fits;2.25468;26460.9;1.87891;0
20210423065712285_SVAKOV-R12_snap.fits;3.79654;26468.3;3.74153;0
20210423065904754_SVAKOV-R12_met.fits;3.98245;26502;19.0273;0.170667
20210423065812360_SVAKOV-R12_snap.fits;3.5344;26535.6;4.09262;0
20210423065912434_SVAKOV-R12_snap.fits;4.11597;26544.4;3.73685;0
