# file name; noise; peak f.; mag.; duration
20210423210015154_SVAKOV-R12_snap.fits;1.36649;26481.4;1.22819;0
20210423210115570_SVAKOV-R12_met.fits;1.57724;26477.1;5.86499;0.341333
20210423210115229_SVAKOV-R12_snap.fits;1.28938;26462.4;1.3447;0
20210423210216157_SVAKOV-R12_met.fits;1.44025;26500.5;2.91619;0.170667
20210423210253362_SVAKOV-R12_met.fits;1.43412;26481.4;4.51522;0.512
20210423210215304_SVAKOV-R12_snap.fits;1.35554;26515.1;1.25183;0
20210423210315378_SVAKOV-R12_snap.fits;1.45094;26547.4;1.49189;0
20210423210415453_SVAKOV-R12_snap.fits;1.34672;26512.2;1.35374;0
20210423210550344_SVAKOV-R12_met.fits;1.3717;26458;11.7712;0.341333
20210423210515528_SVAKOV-R12_snap.fits;1.44376;26515.1;1.27755;0
20210423210654173_SVAKOV-R12_met.fits;1.3715;26509.3;9.73847;0.170667
20210423210615602_SVAKOV-R12_snap.fits;1.65326;26468.3;1.13029;0
20210423210715677_SVAKOV-R12_snap.fits;1.62518;26534.2;1.31357;0
20210423210815752_SVAKOV-R12_snap.fits;1.82306;26494.6;1.35182;0
20210423210915826_SVAKOV-R12_snap.fits;1.34704;26472.7;1.27867;0
20210423211015901_SVAKOV-R12_snap.fits;1.27234;26477.1;1.23964;0
20210423211115976_SVAKOV-R12_snap.fits;1.71349;26472.7;0.952987;0
20210423211234653_SVAKOV-R12_met.fits;1.52058;26472.7;5.79754;0.170667
20210423211216050_SVAKOV-R12_snap.fits;1.3833;26526.9;1.22935;0
20210423211316125_SVAKOV-R12_snap.fits;1.51626;26521;1.39763;0
20210423211416200_SVAKOV-R12_snap.fits;1.69668;26544.4;1.44362;0
20210423211544093_SVAKOV-R12_met.fits;1.55648;26507.8;3.93319;0.170667
20210423211516274_SVAKOV-R12_snap.fits;1.32086;26469.7;1.41778;0
20210423211616349_SVAKOV-R12_snap.fits;1.78038;26500.5;1.31896;0
20210423211754141_SVAKOV-R12_met.fits;1.4154;26502;5.28889;0.170667
20210423211716424_SVAKOV-R12_snap.fits;1.97842;26516.6;1.30597;0
20210423211816498_SVAKOV-R12_snap.fits;1.71674;26545.9;1.23042;0
20210423211916573_SVAKOV-R12_snap.fits;1.495;26504.9;1.44056;0
20210423212016648_SVAKOV-R12_snap.fits;1.59646;26538.6;1.30648;0
20210423212116722_SVAKOV-R12_snap.fits;1.31618;26504.9;1.21966;0
20210423212216797_SVAKOV-R12_snap.fits;1.51047;26499;1.09414;0
20210423212320285_SVAKOV-R12_met.fits;1.39495;26507.8;4.60063;0.170667
20210423212316872_SVAKOV-R12_snap.fits;1.83336;26516.6;1.44125;0
20210423212416946_SVAKOV-R12_snap.fits;1.71972;26547.4;1.37444;0
20210423212517021_SVAKOV-R12_snap.fits;1.40316;26488.8;1.52756;0
20210423212637746_SVAKOV-R12_met.fits;1.41361;26494.6;16.6238;0.341333
20210423212617096_SVAKOV-R12_snap.fits;1.55692;26452.1;1.35322;0
20210423212717170_SVAKOV-R12_snap.fits;1.44326;26478.5;1.10152;0
20210423212817245_SVAKOV-R12_snap.fits;1.71609;26510.7;1.26351;0
20210423212932338_SVAKOV-R12_met.fits;1.65252;26496.1;3.94717;0.341333
20210423212917320_SVAKOV-R12_snap.fits;1.65036;26471.2;1.4419;0
20210423213047432_SVAKOV-R12_met.fits;1.54503;26503.4;3.94097;0.170667
20210423213017394_SVAKOV-R12_snap.fits;1.79466;26513.7;1.39417;0
20210423213117469_SVAKOV-R12_snap.fits;1.77816;26471.2;1.56987;0
20210423213240413_SVAKOV-R12_met.fits;1.5767;26487.3;7.41036;0.341333
20210423213217544_SVAKOV-R12_snap.fits;1.52648;26502;1.28348;0
20210423213317618_SVAKOV-R12_snap.fits;2.03876;26455.1;1.75177;0
20210423213417693_SVAKOV-R12_snap.fits;1.68182;26477.1;1.6517;0
20210423213516744_SVAKOV-R12_met.fits;1.44224;26506.3;3.67598;0.170667
20210423213517768_SVAKOV-R12_snap.fits;1.45895;26453.6;1.31068;0
20210423213617842_SVAKOV-R12_snap.fits;1.35459;26541.5;1.32466;0
20210423213736520_SVAKOV-R12_met.fits;1.62855;26468.3;3.47653;0.341333
20210423213754781_SVAKOV-R12_met.fits;1.37282;26478.5;4.15233;0.170667
20210423213717917_SVAKOV-R12_snap.fits;1.5056;26472.7;1.41877;0
20210423213817992_SVAKOV-R12_snap.fits;1.56266;26532.7;1.70798;0
20210423213918066_SVAKOV-R12_snap.fits;1.72153;26513.7;1.60345;0
20210423214018141_SVAKOV-R12_snap.fits;1.74269;26481.4;1.59402;0
20210423214118216_SVAKOV-R12_snap.fits;1.67561;26462.4;1.90509;0
20210423214312221_SVAKOV-R12_met.fits;1.60633;26510.7;3.34592;0.170667
20210423214218290_SVAKOV-R12_snap.fits;1.57078;26525.4;1.3297;0
20210423214339186_SVAKOV-R12_met.fits;1.72182;26502;5.31741;0.170667
20210423214318365_SVAKOV-R12_snap.fits;1.55133;26455.1;1.32435;0
20210423214418440_SVAKOV-R12_snap.fits;1.59215;26488.8;1.50045;0
20210423214518514_SVAKOV-R12_snap.fits;1.45324;26523.9;1.37492;0
20210423214646749_SVAKOV-R12_met.fits;1.6481;26515.1;3.37533;0.170667
20210423214618589_SVAKOV-R12_snap.fits;1.77103;26522.5;1.67634;0
20210423214718664_SVAKOV-R12_snap.fits;1.52904;26452.1;1.26414;0
20210423214818738_SVAKOV-R12_snap.fits;1.239;26469.7;1.78202;0
20210423214918813_SVAKOV-R12_snap.fits;1.74053;26463.9;1.8375;0
20210423215018888_SVAKOV-R12_snap.fits;1.64162;26516.6;1.71977;0
20210423215118962_SVAKOV-R12_snap.fits;1.25475;26487.3;1.47149;0
20210423215219037_SVAKOV-R12_snap.fits;1.4416;26534.2;1.52363;0
20210423215357512_SVAKOV-R12_met.fits;1.53734;26460.9;6.15979;0.170667
20210423215319112_SVAKOV-R12_snap.fits;1.33375;26453.6;1.61795;0
20210423215419186_SVAKOV-R12_snap.fits;1.70826;26469.7;1.12139;0
20210423215519261_SVAKOV-R12_snap.fits;1.34001;26449.2;1.46326;0
20210423215619336_SVAKOV-R12_snap.fits;1.69857;26502;1.57991;0
20210423215719410_SVAKOV-R12_snap.fits;1.6935;26545.9;1.66549;0
20210423215819485_SVAKOV-R12_snap.fits;2.0719;26507.8;1.34689;0
20210423215919560_SVAKOV-R12_snap.fits;1.53638;26519.5;1.52703;0
