# file name; noise; peak f.; mag.; duration
20210423220058376_SVAKOV-R12_met.fits;1.45759;26491.7;3.29706;0.170667
20210423220019634_SVAKOV-R12_snap.fits;1.40337;26512.2;1.25896;0
20210423220119709_SVAKOV-R12_snap.fits;1.2464;26543;1.42236;0
20210423220219784_SVAKOV-R12_snap.fits;1.50468;26518.1;1.59543;0
20210423220319858_SVAKOV-R12_snap.fits;1.42566;26534.2;1.39387;0
20210423220454920_SVAKOV-R12_met.fits;1.46933;26485.8;3.14887;0.170667
20210423220419933_SVAKOV-R12_snap.fits;1.50154;26531.2;1.35888;0
20210423220520008_SVAKOV-R12_snap.fits;1.70309;26504.9;1.52321;0
20210423220620082_SVAKOV-R12_snap.fits;1.57619;26516.6;1.26848;0
20210423220720157_SVAKOV-R12_snap.fits;1.55623;26543;1.15519;0
20210423220905800_SVAKOV-R12_met.fits;1.34605;26502;10.4504;0.341333
20210423220820232_SVAKOV-R12_snap.fits;1.57912;26449.2;1.58067;0
20210423220920306_SVAKOV-R12_snap.fits;1.65739;26526.9;1.29521;0
20210423221020381_SVAKOV-R12_snap.fits;1.68265;26482.9;1.49862;0
20210423221120456_SVAKOV-R12_snap.fits;1.85249;26449.2;1.36075;0
20210423221252786_SVAKOV-R12_met.fits;1.37659;26488.8;3.08977;0.170667
20210423221220530_SVAKOV-R12_snap.fits;1.61864;26463.9;1.43946;0
20210423221320605_SVAKOV-R12_snap.fits;1.33097;26477.1;1.25877;0
20210423221420680_SVAKOV-R12_snap.fits;1.65969;26509.3;1.61952;0
20210423221520754_SVAKOV-R12_snap.fits;1.72211;26518.1;1.57427;0
20210423221620829_SVAKOV-R12_snap.fits;1.33913;26521;1.26859;0
20210423221812957_SVAKOV-R12_met.fits;1.8433;26502;7.11802;0.341333
20210423221720904_SVAKOV-R12_snap.fits;2.07089;26528.3;1.22979;0
20210423221820978_SVAKOV-R12_snap.fits;1.45211;26540;1.20549;0
20210423221921053_SVAKOV-R12_snap.fits;1.3253;26531.2;1.10064;0
20210423222021128_SVAKOV-R12_snap.fits;1.74964;26526.9;1.44215;0
20210423222148850_SVAKOV-R12_met.fits;1.2963;26515.1;4.75681;0.512
20210423222121202_SVAKOV-R12_snap.fits;1.59065;26458;1.4715;0
20210423222221277_SVAKOV-R12_snap.fits;1.36188;26512.2;1.42478;0
20210423222346610_SVAKOV-R12_met.fits;1.27425;26502;4.10711;0.170667
20210423222321352_SVAKOV-R12_snap.fits;1.67639;26452.1;1.51541;0
20210423222421426_SVAKOV-R12_snap.fits;1.98758;26500.5;1.36991;0
20210423222521501_SVAKOV-R12_snap.fits;1.56459;26543;1.30822;0
20210423222622941_SVAKOV-R12_met.fits;1.68171;26506.3;4.52858;0.341333
20210423222621576_SVAKOV-R12_snap.fits;1.78844;26523.9;1.50157;0
20210423222805682_SVAKOV-R12_met.fits;1.52055;26485.8;4.01132;0.341333
20210423222721650_SVAKOV-R12_snap.fits;1.58751;26465.3;1.82372;0
20210423222821725_SVAKOV-R12_snap.fits;1.22911;26522.5;1.25524;0
20210423222921800_SVAKOV-R12_snap.fits;1.47186;26528.3;1.35878;0
20210423223021874_SVAKOV-R12_snap.fits;1.60982;26535.6;1.39097;0
20210423223141405_SVAKOV-R12_met.fits;1.58582;26493.2;4.20917;0.341333
20210423223121949_SVAKOV-R12_snap.fits;1.6441;26482.9;1.7842;0
20210423223239773_SVAKOV-R12_met.fits;1.40519;26506.3;17.9241;0.682667
20210423223222024_SVAKOV-R12_snap.fits;1.50415;26494.6;1.5852;0
20210423223322098_SVAKOV-R12_snap.fits;1.73412;26469.7;1.73632;0
20210423223422002_SVAKOV-R12_met.fits;1.67795;26506.3;9.26328;0.170667
20210423223437874_SVAKOV-R12_met.fits;1.47389;26497.6;4.19298;0.170667
20210423223422173_SVAKOV-R12_snap.fits;1.7687;26468.3;1.20045;0
20210423223522248_SVAKOV-R12_snap.fits;1.76844;26515.1;1.19954;0
20210423223641096_SVAKOV-R12_met.fits;1.68845;26502;5.20561;0.682667
20210423223622322_SVAKOV-R12_snap.fits;1.58741;26540;1.45153;0
20210423223722397_SVAKOV-R12_snap.fits;1.78434;26449.2;1.38634;0
20210423223822472_SVAKOV-R12_snap.fits;1.81649;26526.9;1.40449;0
20210423223942002_SVAKOV-R12_met.fits;1.48239;26512.2;13.076;0.341333
20210423223922546_SVAKOV-R12_snap.fits;1.66637;26519.5;1.89594;0
20210423224022621_SVAKOV-R12_snap.fits;1.97709;26547.4;1.39695;0
20210423224122696_SVAKOV-R12_snap.fits;1.53923;26512.2;1.58542;0
20210423224222770_SVAKOV-R12_snap.fits;1.68396;26507.8;1.18762;0
20210423224322845_SVAKOV-R12_snap.fits;1.41145;26534.2;1.50856;0
20210423224449032_SVAKOV-R12_met.fits;1.47775;26504.9;8.45115;0.512
20210423224422920_SVAKOV-R12_snap.fits;1.71807;26503.4;1.78326;0
20210423224522994_SVAKOV-R12_snap.fits;1.78349;26490.2;1.37223;0
20210423224715122_SVAKOV-R12_met.fits;1.58193;26496.1;3.58875;0.170667
20210423224623069_SVAKOV-R12_snap.fits;1.77529;26453.6;1.67008;0
20210423224750792_SVAKOV-R12_met.fits;2.00633;26515.1;16.0119;0.341333
20210423224723144_SVAKOV-R12_snap.fits;1.69421;26545.9;1.51522;0
20210423224823218_SVAKOV-R12_snap.fits;1.54535;26528.3;1.09232;0
20210423224923293_SVAKOV-R12_snap.fits;1.67777;26519.5;1.76758;0
20210423225044701_SVAKOV-R12_met.fits;1.58981;26452.1;4.12632;0.170667
20210423225023368_SVAKOV-R12_snap.fits;1.51018;26506.3;1.32868;0
20210423225130269_SVAKOV-R12_met.fits;1.51305;26472.7;3.23468;0.341333
20210423225123442_SVAKOV-R12_snap.fits;1.81832;26521;1.58889;0
20210423225223517_SVAKOV-R12_snap.fits;1.54764;26496.1;1.4026;0
20210423225403528_SVAKOV-R12_met.fits;1.37271;26478.5;3.37808;0.170667
20210423225323592_SVAKOV-R12_snap.fits;1.37986;26537.1;2.4672;0
20210423225442781_SVAKOV-R12_met.fits;1.52357;26502;4.04135;0.170667
20210423225423666_SVAKOV-R12_snap.fits;2.09623;26494.6;1.66397;0
20210423225523741_SVAKOV-R12_snap.fits;1.84102;26544.4;1.51169;0
20210423225710749_SVAKOV-R12_met.fits;1.51568;26468.3;5.2017;0.341333
20210423225623816_SVAKOV-R12_snap.fits;1.54301;26491.7;1.22453;0
20210423225723890_SVAKOV-R12_snap.fits;1.4109;26526.9;1.26776;0
20210423225845981_SVAKOV-R12_met.fits;1.35215;26506.3;4.58009;0.170667
20210423225856733_SVAKOV-R12_met.fits;1.6844;26484.4;8.10192;0.512
20210423225823965_SVAKOV-R12_snap.fits;1.38976;26506.3;1.18774;0
20210423225924040_SVAKOV-R12_snap.fits;1.459;26512.2;1.49106;0
