# file name; noise; peak f.; mag.; duration
20210423170108402_SVAKOV-R12_met.fits;1.43252;26493.2;4.27442;0.170667
20210423170147656_SVAKOV-R12_met.fits;1.23861;26510.7;2.73375;0.170667
20210423170057309_SVAKOV-R12_snap.fits;1.45312;26499;1.31343;0
20210423170157384_SVAKOV-R12_snap.fits;1.48523;26521;1.39943;0
20210423170257458_SVAKOV-R12_snap.fits;2.19842;26450.7;1.63857;0
20210423170357533_SVAKOV-R12_snap.fits;1.27292;26490.2;1.12771;0
20210423170521160_SVAKOV-R12_met.fits;1.19738;26481.4;3.87519;0.341333
20210423170457608_SVAKOV-R12_snap.fits;1.9099;26523.9;1.75789;0
20210423170557682_SVAKOV-R12_snap.fits;1.55948;26519.5;1.54984;0
20210423170657757_SVAKOV-R12_snap.fits;1.55215;26488.8;1.39986;0
20210423170757832_SVAKOV-R12_snap.fits;1.48313;26519.5;1.41968;0
20210423170857906_SVAKOV-R12_snap.fits;1.69859;26535.6;1.4293;0
20210423170957981_SVAKOV-R12_snap.fits;2.10356;26518.1;1.34082;0
20210423171059592_SVAKOV-R12_met.fits;1.91921;26493.2;12.8003;0.341333
20210423171058056_SVAKOV-R12_snap.fits;1.43297;26484.4;1.34646;0
20210423171158130_SVAKOV-R12_snap.fits;1.54563;26512.2;1.53007;0
20210423171258205_SVAKOV-R12_snap.fits;1.36236;26485.8;1.26306;0
20210423171358280_SVAKOV-R12_snap.fits;1.54462;26522.5;1.28042;0
20210423171458354_SVAKOV-R12_snap.fits;1.44375;26474.1;1.23801;0
20210423171558429_SVAKOV-R12_snap.fits;1.64517;26481.4;1.25611;0
20210423171658504_SVAKOV-R12_snap.fits;1.57187;26515.1;1.52993;0
20210423171758578_SVAKOV-R12_snap.fits;1.59131;26463.9;1.81303;0
20210423171858653_SVAKOV-R12_snap.fits;1.75516;26469.7;1.2348;0
20210423171958728_SVAKOV-R12_snap.fits;1.55642;26521;1.26034;0
20210423172058802_SVAKOV-R12_snap.fits;1.56651;26482.9;1.28427;0
20210423172158877_SVAKOV-R12_snap.fits;1.52308;26484.4;1.74467;0
20210423172304242_SVAKOV-R12_met.fits;1.62009;26512.2;3.32397;0.170667
20210423172258952_SVAKOV-R12_snap.fits;1.53782;26488.8;1.10473;0
20210423172424285_SVAKOV-R12_met.fits;1.45168;26499;5.00824;0.341333
20210423172359026_SVAKOV-R12_snap.fits;1.57738;26450.7;1.25519;0
20210423172459101_SVAKOV-R12_snap.fits;1.58039;26453.6;1.26107;0
20210423172559176_SVAKOV-R12_snap.fits;1.64229;26456.5;1.57999;0
20210423172659250_SVAKOV-R12_snap.fits;1.5551;26469.7;1.32971;0
20210423172758130_SVAKOV-R12_met.fits;1.4292;26494.6;3.72146;0.170667
20210423172759325_SVAKOV-R12_snap.fits;1.60291;26465.3;1.60083;0
20210423172859400_SVAKOV-R12_snap.fits;1.38952;26529.8;1.20678;0
20210423172959474_SVAKOV-R12_snap.fits;1.58045;26481.4;1.58594;0
20210423173059549_SVAKOV-R12_snap.fits;1.53084;26544.4;1.49931;0
20210423173159624_SVAKOV-R12_snap.fits;1.62889;26522.5;1.41115;0
20210423173259698_SVAKOV-R12_snap.fits;1.58545;26513.7;1.61672;0
20210423173403698_SVAKOV-R12_met.fits;1.90373;26496.1;4.51042;0.170667
20210423173359773_SVAKOV-R12_snap.fits;1.79129;26507.8;1.02799;0
20210423173459848_SVAKOV-R12_snap.fits;1.36429;26526.9;1.18759;0
20210423173559922_SVAKOV-R12_snap.fits;1.40805;26460.9;0.903498;0
20210423173659997_SVAKOV-R12_snap.fits;1.50891;26497.6;1.48107;0
20210423173800072_SVAKOV-R12_snap.fits;1.46358;26458;1.32355;0
20210423173900146_SVAKOV-R12_snap.fits;1.35887;26529.8;1.01463;0
20210423174000221_SVAKOV-R12_snap.fits;1.4088;26453.6;1.39113;0
20210423174100296_SVAKOV-R12_snap.fits;1.32076;26534.2;1.2395;0
20210423174200370_SVAKOV-R12_snap.fits;1.52813;26472.7;0.908954;0
20210423174310856_SVAKOV-R12_met.fits;1.58311;26523.9;3.82224;0.170667
20210423174300445_SVAKOV-R12_snap.fits;1.43052;26506.3;1.28227;0
20210423174400520_SVAKOV-R12_snap.fits;1.48419;26488.8;1.24646;0
20210423174500594_SVAKOV-R12_snap.fits;1.46677;26475.6;1.5535;0
20210423174600669_SVAKOV-R12_snap.fits;1.13336;26458;1.3857;0
20210423174700744_SVAKOV-R12_snap.fits;1.34423;26474.1;1.49209;0
20210423174800818_SVAKOV-R12_snap.fits;1.64166;26491.7;1.48953;0
20210423174900893_SVAKOV-R12_snap.fits;1.56025;26544.4;1.32069;0
20210423175000968_SVAKOV-R12_snap.fits;1.42491;26526.9;1.39787;0
20210423175101042_SVAKOV-R12_snap.fits;1.31399;26462.4;1.33807;0
20210423175201117_SVAKOV-R12_snap.fits;1.76695;26532.7;0.92897;0
20210423175301192_SVAKOV-R12_snap.fits;1.42615;26462.4;1.80847;0
20210423175401266_SVAKOV-R12_snap.fits;1.50753;26496.1;1.577;0
20210423175504584_SVAKOV-R12_met.fits;1.39433;26510.7;9.264;0.341333
20210423175501341_SVAKOV-R12_snap.fits;1.27107;26525.4;1.43812;0
20210423175601416_SVAKOV-R12_snap.fits;1.36705;26484.4;1.3301;0
20210423175701490_SVAKOV-R12_snap.fits;1.58353;26540;1.53187;0
20210423175801565_SVAKOV-R12_snap.fits;1.71243;26506.3;1.35203;0
20210423175901640_SVAKOV-R12_snap.fits;1.523;26488.8;1.32815;0
