# file name; noise; peak f.; mag.; duration
20210423110003464_SVAKOV-R12_met.fits;1.76202;26490.2;4.88171;0.512
20210423110030429_SVAKOV-R12_snap.fits;1.70917;26541.5;1.68562;0
20210423110203784_SVAKOV-R12_met.fits;1.74129;26499;4.24925;0.170667
20210423110212829_SVAKOV-R12_met.fits;1.57293;26478.5;5.35006;0.170667
20210423110130504_SVAKOV-R12_snap.fits;1.94678;26484.4;1.64448;0
20210423110304712_SVAKOV-R12_met.fits;2.20494;26509.3;9.7938;0.341333
20210423110230578_SVAKOV-R12_snap.fits;1.98234;26459.5;1.43657;0
20210423110330653_SVAKOV-R12_snap.fits;1.83843;26526.9;1.83499;0
20210423110430728_SVAKOV-R12_snap.fits;2.31872;26531.2;1.8845;0
20210423110530802_SVAKOV-R12_snap.fits;2.21634;26497.6;1.73222;0
20210423110630877_SVAKOV-R12_snap.fits;2.3192;26509.3;1.56716;0
20210423110727709_SVAKOV-R12_met.fits;1.86835;26497.6;11.5911;0.341333
20210423110730952_SVAKOV-R12_snap.fits;1.94682;26469.7;1.84122;0
20210423110831026_SVAKOV-R12_snap.fits;2.08819;26450.7;1.57128;0
20210423110941682_SVAKOV-R12_met.fits;1.7283;26491.7;3.72423;0.341333
20210423110931101_SVAKOV-R12_snap.fits;2.08381;26522.5;1.76997;0
20210423111032370_SVAKOV-R12_met.fits;1.85568;26513.7;3.98894;0.170667
20210423111031176_SVAKOV-R12_snap.fits;2.00725;26478.5;1.92007;0
20210423111131250_SVAKOV-R12_snap.fits;2.26029;26456.5;1.60815;0
20210423111231325_SVAKOV-R12_snap.fits;1.91944;26515.1;1.93271;0
20210423111331400_SVAKOV-R12_snap.fits;1.96893;26523.9;1.78074;0
20210423111428232_SVAKOV-R12_met.fits;1.82343;26516.6;3.67846;0.170667
20210423111431474_SVAKOV-R12_snap.fits;2.65679;26502;2.06186;0
20210423111531549_SVAKOV-R12_snap.fits;1.9945;26512.2;1.98444;0
20210423111631624_SVAKOV-R12_snap.fits;1.59794;26488.8;1.43094;0
20210423111731698_SVAKOV-R12_snap.fits;1.89805;26531.2;1.32547;0
20210423111915634_SVAKOV-R12_met.fits;1.91238;26507.8;8.16011;0.341333
20210423111831773_SVAKOV-R12_snap.fits;1.99629;26469.7;1.5848;0
20210423111951474_SVAKOV-R12_met.fits;1.84913;26499;7.91195;0.341333
20210423111931848_SVAKOV-R12_snap.fits;1.93919;26469.7;1.81356;0
20210423112031922_SVAKOV-R12_snap.fits;2.33681;26449.2;1.86784;0
20210423112131997_SVAKOV-R12_snap.fits;2.28659;26515.1;2.51598;0
20210423112232072_SVAKOV-R12_snap.fits;2.09914;26500.5;2.5555;0
20210423112347336_SVAKOV-R12_met.fits;2.1581;26503.4;4.8843;0.170667
20210423112403037_SVAKOV-R12_met.fits;2.04186;26510.7;5.93836;0.170667
20210423112332146_SVAKOV-R12_snap.fits;1.69941;26547.4;1.37859;0
20210423112432221_SVAKOV-R12_snap.fits;2.2597;26547.4;1.44361;0
20210423112532296_SVAKOV-R12_snap.fits;2.30499;26507.8;3.15444;0
20210423112637149_SVAKOV-R12_met.fits;1.72111;26503.4;4.89789;0.170667
20210423112724594_SVAKOV-R12_met.fits;2.23872;26522.5;4.68783;0.682667
20210423112632370_SVAKOV-R12_snap.fits;1.92266;26494.6;1.83326;0
20210423112814941_SVAKOV-R12_met.fits;1.78622;26510.7;6.85915;0.341333
20210423112732445_SVAKOV-R12_snap.fits;2.17484;26494.6;2.02921;0
20210423112853682_SVAKOV-R12_met.fits;1.65508;26488.8;3.35883;0.170667
20210423112915698_SVAKOV-R12_met.fits;1.91522;26512.2;9.70399;0.341333
20210423112832520_SVAKOV-R12_snap.fits;1.67894;26499;1.79707;0
20210423113010141_SVAKOV-R12_met.fits;2.16328;26506.3;4.3733;0.170667
20210423112932594_SVAKOV-R12_snap.fits;2.10524;26523.9;1.48035;0
20210423113032669_SVAKOV-R12_snap.fits;2.00994;26482.9;1.65009;0
20210423113208754_SVAKOV-R12_met.fits;2.32666;26499;5.65202;0.341333
20210423113132744_SVAKOV-R12_snap.fits;2.12471;26465.3;1.78068;0
20210423113232818_SVAKOV-R12_snap.fits;2.37879;26502;1.67429;0
20210423113332893_SVAKOV-R12_snap.fits;1.77599;26521;1.78052;0
20210423113432968_SVAKOV-R12_snap.fits;2.2275;26482.9;2.83082;0
20210423113533042_SVAKOV-R12_snap.fits;2.40967;26515.1;1.73582;0
20210423113711176_SVAKOV-R12_met.fits;2.51647;26485.8;20.7759;0.341333
20210423113633117_SVAKOV-R12_snap.fits;2.3313;26449.2;1.69936;0
20210423113733192_SVAKOV-R12_snap.fits;2.43811;26468.3;1.51108;0
20210423113924808_SVAKOV-R12_met.fits;2.64131;26512.2;7.21307;0.341333
20210423113833266_SVAKOV-R12_snap.fits;2.27946;26496.1;2.00961;0
20210423113933341_SVAKOV-R12_snap.fits;2.56848;26547.4;1.96561;0
20210423114112840_SVAKOV-R12_met.fits;2.05047;26480;4.42404;0.170667
20210423114118301_SVAKOV-R12_met.fits;1.94947;26502;9.24001;0.170667
20210423114033416_SVAKOV-R12_snap.fits;2.32284;26487.3;1.69869;0
20210423114133490_SVAKOV-R12_snap.fits;2.04089;26471.2;2.59419;0
20210423114233565_SVAKOV-R12_snap.fits;2.46438;26509.3;1.65187;0
20210423114333640_SVAKOV-R12_snap.fits;2.3523;26478.5;1.78149;0
20210423114433714_SVAKOV-R12_snap.fits;2.16596;26493.2;2.35689;0
20210423114533789_SVAKOV-R12_snap.fits;2.20457;26543;1.80033;0
20210423114633864_SVAKOV-R12_snap.fits;2.17916;26515.1;1.50421;0
20210423114733938_SVAKOV-R12_snap.fits;1.76127;26490.2;1.31269;0
20210423114834013_SVAKOV-R12_snap.fits;2.49257;26450.7;2.29313;0
20210423114934088_SVAKOV-R12_snap.fits;2.43632;26547.4;1.94372;0
20210423115034162_SVAKOV-R12_snap.fits;2.13647;26477.1;1.99028;0
20210423115203592_SVAKOV-R12_met.fits;1.77371;26537.1;6.83753;0.512
20210423115134237_SVAKOV-R12_snap.fits;1.95363;26455.1;2.01103;0
20210423115234312_SVAKOV-R12_snap.fits;2.535;26465.3;2.13994;0
20210423115334386_SVAKOV-R12_snap.fits;1.837;26494.6;2.02336;0
20210423115434461_SVAKOV-R12_snap.fits;2.35011;26471.2;1.60243;0
20210423115534536_SVAKOV-R12_snap.fits;2.14714;26540;2.0699;0
20210423115634610_SVAKOV-R12_snap.fits;2.45322;26485.8;1.45953;0
20210423115734685_SVAKOV-R12_snap.fits;2.05998;26449.2;1.81698;0
20210423115834760_SVAKOV-R12_snap.fits;2.27627;26491.7;1.93925;0
20210423115934834_SVAKOV-R12_snap.fits;2.37701;26522.5;2.14048;0
