# file name; noise; peak f.; mag.; duration
20210423085928904_SVAKOV-R12_met.fits;2.97257;26496.1;13.6753;0.512
20210423090020104_SVAKOV-R12_met.fits;2.98415;26506.3;6.48865;0.170667
20210423090051848_SVAKOV-R12_met.fits;3.05886;26493.2;24.4857;0.341333
20210423090021469_SVAKOV-R12_snap.fits;2.53775;26466.8;1.6883;0
20210423090123421_SVAKOV-R12_met.fits;2.87306;26491.7;8.54342;0.170667
20210423090121544_SVAKOV-R12_snap.fits;2.70154;26544.4;2.96647;0
20210423090221618_SVAKOV-R12_snap.fits;2.57476;26547.4;2.44744;0
20210423090321693_SVAKOV-R12_snap.fits;3.23346;26475.6;3.05068;0
20210423090421768_SVAKOV-R12_snap.fits;2.52681;26496.1;1.92622;0
20210423090611677_SVAKOV-R12_met.fits;2.22286;26518.1;17.1714;2.048
20210423090616456_SVAKOV-R12_met.fits;2.66867;26504.9;6.88339;0.341333
20210423090521842_SVAKOV-R12_snap.fits;2.89642;26455.1;2.48435;0
20210423090621917_SVAKOV-R12_snap.fits;2.8532;26478.5;2.3821;0
20210423090721992_SVAKOV-R12_snap.fits;2.35794;26522.5;2.05514;0
20210423090822066_SVAKOV-R12_snap.fits;2.37617;26521;2.43153;0
20210423090922141_SVAKOV-R12_snap.fits;2.24903;26544.4;2.56632;0
20210423091022216_SVAKOV-R12_snap.fits;2.79391;26499;2.35137;0
20210423091122290_SVAKOV-R12_snap.fits;2.57495;26500.5;1.78065;0
20210423091222365_SVAKOV-R12_snap.fits;2.40735;26466.8;1.90723;0
20210423091335240_SVAKOV-R12_met.fits;2.42074;26513.7;6.0001;0.170667
20210423091409032_SVAKOV-R12_met.fits;2.76082;26488.8;6.11654;0.170667
20210423091415517_SVAKOV-R12_met.fits;3.78895;26472.7;7.90505;0.170667
20210423091322440_SVAKOV-R12_snap.fits;2.12396;26528.3;1.48846;0
20210423091421832_SVAKOV-R12_met.fits;2.34813;26502;7.12289;0.170667
20210423091445896_SVAKOV-R12_met.fits;2.69518;26493.2;6.1418;0.341333
20210423091422514_SVAKOV-R12_snap.fits;3.36543;26512.2;2.93964;0
20210423091545288_SVAKOV-R12_met.fits;1.9545;26500.5;7.88339;1.36533
20210423091555016_SVAKOV-R12_met.fits;2.34837;26496.1;5.44917;0.170667
20210423091522589_SVAKOV-R12_snap.fits;4.15075;26465.3;3.64074;0
20210423091622664_SVAKOV-R12_snap.fits;3.34269;26535.6;3.5183;0
20210423091728370_SVAKOV-R12_met.fits;2.73957;26506.3;7.24664;0.341333
20210423091722738_SVAKOV-R12_snap.fits;2.52822;26528.3;2.19217;0
20210423091822813_SVAKOV-R12_snap.fits;2.40246;26515.1;2.64922;0
20210423092009992_SVAKOV-R12_met.fits;2.64085;26456.5;6.90242;0.341333
20210423091922888_SVAKOV-R12_snap.fits;2.0725;26515.1;1.94906;0
20210423092022962_SVAKOV-R12_snap.fits;2.23621;26518.1;2.3011;0
20210423092123037_SVAKOV-R12_snap.fits;1.77324;26480;1.87839;0
20210423092223112_SVAKOV-R12_snap.fits;2.54504;26463.9;1.93975;0
20210423092323186_SVAKOV-R12_snap.fits;1.74623;26478.5;1.82063;0
20210423092423261_SVAKOV-R12_snap.fits;2.44994;26541.5;2.49196;0
20210423092609074_SVAKOV-R12_met.fits;2.50123;26500.5;5.9645;0.341333
20210423092523336_SVAKOV-R12_snap.fits;2.67071;26452.1;2.08006;0
20210423092623410_SVAKOV-R12_snap.fits;2.42052;26500.5;2.33775;0
20210423092723485_SVAKOV-R12_snap.fits;2.55747;26472.7;1.91834;0
20210423092823560_SVAKOV-R12_snap.fits;3.09595;26529.8;2.15012;0
20210423092923634_SVAKOV-R12_snap.fits;3.20153;26547.4;2.1337;0
20210423093023709_SVAKOV-R12_snap.fits;2.00736;26480;2.48686;0
20210423093128221_SVAKOV-R12_met.fits;2.24601;26471.2;6.38289;0.170667
20210423093131464_SVAKOV-R12_met.fits;1.94618;26493.2;4.2934;0.170667
20210423093213960_SVAKOV-R12_met.fits;2.3938;26480;6.69007;0.682667
20210423093123784_SVAKOV-R12_snap.fits;3.01405;26484.4;2.15163;0
20210423093238365_SVAKOV-R12_met.fits;2.62097;26493.2;6.07924;0.170667
20210423093251677_SVAKOV-R12_met.fits;1.75489;26506.3;3.66193;0.170667
20210423093304818_SVAKOV-R12_met.fits;2.67583;26497.6;20.2532;0.341333
20210423093316594_SVAKOV-R12_met.fits;1.85588;26502;4.81888;0.170667
20210423093223858_SVAKOV-R12_snap.fits;2.1524;26474.1;2.04761;0
20210423093359261_SVAKOV-R12_met.fits;2.17439;26529.8;6.81268;0.341333
20210423093323933_SVAKOV-R12_snap.fits;2.57167;26455.1;1.67357;0
20210423093424008_SVAKOV-R12_snap.fits;2.10899;26509.3;1.82982;0
20210423093524082_SVAKOV-R12_snap.fits;2.65279;26488.8;1.97107;0
20210423093624157_SVAKOV-R12_snap.fits;2.61175;26502;1.95528;0
20210423093724232_SVAKOV-R12_snap.fits;3.03835;26503.4;2.31412;0
20210423093824306_SVAKOV-R12_snap.fits;3.0276;26500.5;2.35025;0
20210423093924381_SVAKOV-R12_snap.fits;2.89622;26478.5;2.31329;0
20210423094024456_SVAKOV-R12_snap.fits;2.56437;26485.8;2.31533;0
20210423094150472_SVAKOV-R12_met.fits;2.5112;26484.4;29.6909;1.024
20210423094124530_SVAKOV-R12_snap.fits;2.02809;26455.1;2.03639;0
20210423094224605_SVAKOV-R12_snap.fits;2.44886;26521;1.64367;0
20210423094330824_SVAKOV-R12_met.fits;1.91805;26503.4;3.94708;0.341333
20210423094417245_SVAKOV-R12_met.fits;2.13606;26493.2;7.6263;0.341333
20210423094324680_SVAKOV-R12_snap.fits;2.14261;26535.6;1.6845;0
20210423094447624_SVAKOV-R12_met.fits;2.31676;26500.5;14.132;0.341333
20210423094424754_SVAKOV-R12_snap.fits;2.34348;26471.2;2.4275;0
20210423094524829_SVAKOV-R12_snap.fits;1.85805;26525.4;2.16853;0
20210423094652381_SVAKOV-R12_met.fits;2.07475;26513.7;8.61737;0.170667
20210423094624904_SVAKOV-R12_snap.fits;2.18369;26502;2.10979;0
20210423094724978_SVAKOV-R12_snap.fits;1.97545;26468.3;1.46547;0
20210423094903965_SVAKOV-R12_met.fits;1.92935;26493.2;4.48843;0.170667
20210423094825053_SVAKOV-R12_snap.fits;2.00532;26456.5;1.64446;0
20210423094921714_SVAKOV-R12_met.fits;2.33884;26499;6.29546;0.341333
20210423095012573_SVAKOV-R12_met.fits;2.20491;26500.5;7.02871;2.73067
20210423094925128_SVAKOV-R12_snap.fits;2.19341;26528.3;1.41448;0
20210423095025202_SVAKOV-R12_snap.fits;2.09027;26491.7;1.64618;0
20210423095125277_SVAKOV-R12_snap.fits;2.44192;26463.9;2.02123;0
20210423095225352_SVAKOV-R12_snap.fits;2.03733;26502;2.0691;0
20210423095324061_SVAKOV-R12_met.fits;2.20143;26503.4;7.92063;0.341333
20210423095325426_SVAKOV-R12_snap.fits;2.1607;26525.4;1.82345;0
20210423095425501_SVAKOV-R12_snap.fits;2.42101;26513.7;1.86453;0
20210423095525576_SVAKOV-R12_snap.fits;2.07698;26519.5;1.7117;0
20210423095651421_SVAKOV-R12_met.fits;2.11443;26499;6.34122;0.341333
20210423095625650_SVAKOV-R12_snap.fits;2.50749;26532.7;2.63283;0
20210423095728114_SVAKOV-R12_met.fits;1.78019;26499;5.8886;0.341333
20210423095725725_SVAKOV-R12_snap.fits;2.0557;26481.4;1.65174;0
20210423095913757_SVAKOV-R12_met.fits;1.6689;26488.8;8.32349;0.170667
20210423095825800_SVAKOV-R12_snap.fits;2.11138;26503.4;1.85563;0
20210423095925874_SVAKOV-R12_snap.fits;1.8808;26547.4;1.99209;0
