# file name; noise; peak f.; mag.; duration
20210423120045832_SVAKOV-R12_met.fits;2.47593;26510.7;5.68894;0.170667
20210423120034909_SVAKOV-R12_snap.fits;2.06019;26493.2;1.82867;0
20210423120134984_SVAKOV-R12_snap.fits;2.28969;26490.2;1.86141;0
20210423120235058_SVAKOV-R12_snap.fits;2.20698;26462.4;2.05582;0
20210423120335133_SVAKOV-R12_snap.fits;1.79915;26519.5;1.79877;0
20210423120435208_SVAKOV-R12_snap.fits;2.39548;26512.2;1.59582;0
20210423120607026_SVAKOV-R12_met.fits;2.08112;26502;7.9373;0.341333
20210423120630578_SVAKOV-R12_met.fits;1.9872;26534.2;4.57291;0.341333
20210423120535282_SVAKOV-R12_snap.fits;2.27763;26449.2;2.50266;0
20210423120635357_SVAKOV-R12_snap.fits;2.00725;26504.9;2.39024;0
20210423120735432_SVAKOV-R12_snap.fits;1.67066;26484.4;1.86275;0
20210423120835506_SVAKOV-R12_snap.fits;2.11101;26543;1.9342;0
20210423121005277_SVAKOV-R12_met.fits;1.80867;26463.9;10.1377;0.170667
20210423120935581_SVAKOV-R12_snap.fits;2.17146;26490.2;2.35886;0
20210423121115592_SVAKOV-R12_met.fits;1.62631;26497.6;4.55499;0.170667
20210423121035656_SVAKOV-R12_snap.fits;1.97111;26507.8;1.7526;0
20210423121214130_SVAKOV-R12_met.fits;1.73498;26496.1;3.82683;0.170667
20210423121135730_SVAKOV-R12_snap.fits;2.34277;26490.2;2.082;0
20210423121235805_SVAKOV-R12_snap.fits;2.14862;26502;2.03522;0
20210423121335880_SVAKOV-R12_snap.fits;1.94051;26477.1;1.60199;0
20210423121435954_SVAKOV-R12_snap.fits;1.9735;26481.4;1.94359;0
20210423121536029_SVAKOV-R12_snap.fits;2.40581;26518.1;1.65311;0
20210423121636104_SVAKOV-R12_snap.fits;2.38121;26543;1.67413;0
20210423121736178_SVAKOV-R12_snap.fits;2.378;26497.6;1.77868;0
20210423121839154_SVAKOV-R12_met.fits;2.08195;26496.1;5.97595;0.341333
20210423121836253_SVAKOV-R12_snap.fits;2.37284;26478.5;1.82456;0
20210423121936328_SVAKOV-R12_snap.fits;1.96966;26541.5;2.3131;0
20210423122036402_SVAKOV-R12_snap.fits;2.07131;26460.9;2.71894;0
20210423122136477_SVAKOV-R12_snap.fits;2.25533;26449.2;1.87601;0
20210423122236552_SVAKOV-R12_snap.fits;2.54885;26547.4;2.43358;0
20210423122336626_SVAKOV-R12_snap.fits;2.5868;26547.4;2.39796;0
20210423122436701_SVAKOV-R12_snap.fits;2.71109;26521;2.39152;0
20210423122610226_SVAKOV-R12_met.fits;2.07375;26499;8.77832;0.170667
20210423122536776_SVAKOV-R12_snap.fits;2.24194;26478.5;2.32712;0
20210423122636850_SVAKOV-R12_snap.fits;2.18157;26450.7;1.92528;0
20210423122807304_SVAKOV-R12_met.fits;2.43059;26478.5;4.93537;0.170667
20210423122736925_SVAKOV-R12_snap.fits;2.18633;26490.2;1.24311;0
20210423122853725_SVAKOV-R12_met.fits;1.96331;26480;5.43754;0.170667
20210423122859698_SVAKOV-R12_met.fits;2.65693;26499;11.0218;0.341333
20210423122921373_SVAKOV-R12_met.fits;1.83571;26504.9;5.08995;0.170667
20210423122837000_SVAKOV-R12_snap.fits;2.05408;26487.3;2.21878;0
20210423122937074_SVAKOV-R12_snap.fits;2.35261;26453.6;2.12152;0
20210423123056264_SVAKOV-R12_met.fits;2.28544;26484.4;15.7995;0.341333
20210423123037149_SVAKOV-R12_snap.fits;2.30882;26503.4;1.65467;0
20210423123137224_SVAKOV-R12_snap.fits;2.57817;26523.9;1.43934;0
20210423123237298_SVAKOV-R12_snap.fits;1.79374;26547.4;1.69445;0
20210423123337373_SVAKOV-R12_snap.fits;1.90246;26515.1;2.3724;0
20210423123437448_SVAKOV-R12_snap.fits;2.28961;26478.5;1.39484;0
20210423123537522_SVAKOV-R12_snap.fits;2.49478;26484.4;1.82837;0
20210423123637597_SVAKOV-R12_snap.fits;2.45395;26544.4;2.05735;0
20210423123737672_SVAKOV-R12_snap.fits;2.06257;26516.6;2.06631;0
20210423123907784_SVAKOV-R12_met.fits;1.91927;26537.1;4.40855;4.43733
20210423123924338_SVAKOV-R12_met.fits;2.55929;26513.7;44.1827;1.36533
20210423123837746_SVAKOV-R12_snap.fits;2.49245;26463.9;2.01896;0
20210423123937821_SVAKOV-R12_snap.fits;1.89181;26458;1.98532;0
20210423124037896_SVAKOV-R12_snap.fits;2.42507;26519.5;2.28384;0
20210423124229682_SVAKOV-R12_met.fits;2.2703;26493.2;8.05478;0.170667
20210423124137970_SVAKOV-R12_snap.fits;2.19387;26502;2.2105;0
20210423124323442_SVAKOV-R12_met.fits;2.1479;26504.9;5.66626;0.170667
20210423124238045_SVAKOV-R12_snap.fits;2.02589;26463.9;2.24626;0
20210423124420616_SVAKOV-R12_met.fits;2.41583;26502;7.28982;0.682667
20210423124338120_SVAKOV-R12_snap.fits;2.49708;26466.8;2.14331;0
20210423124438194_SVAKOV-R12_snap.fits;2.34958;26487.3;2.87207;0
20210423124538269_SVAKOV-R12_snap.fits;2.29876;26460.9;1.75673;0
20210423124638344_SVAKOV-R12_snap.fits;2.04407;26468.3;1.79786;0
20210423124738418_SVAKOV-R12_snap.fits;2.15806;26538.6;2.00284;0
20210423124848733_SVAKOV-R12_met.fits;1.80449;26471.2;6.89472;0.170667
20210423124910578_SVAKOV-R12_met.fits;2.441;26478.5;6.30991;0.170667
20210423124838493_SVAKOV-R12_snap.fits;1.94803;26450.7;1.21202;0
20210423124944882_SVAKOV-R12_met.fits;1.85954;26499;4.87197;0.341333
20210423124938568_SVAKOV-R12_snap.fits;1.78335;26531.2;2.121;0
20210423125038642_SVAKOV-R12_snap.fits;2.39307;26544.4;2.16491;0
20210423125138717_SVAKOV-R12_snap.fits;2.38251;26449.2;2.44113;0
20210423125238792_SVAKOV-R12_snap.fits;2.18254;26482.9;1.8133;0
20210423125338866_SVAKOV-R12_snap.fits;1.87632;26450.7;1.67937;0
20210423125438941_SVAKOV-R12_snap.fits;2.15735;26509.3;2.15884;0
20210423125536626_SVAKOV-R12_met.fits;1.93612;26477.1;4.47426;0.170667
20210423125539016_SVAKOV-R12_snap.fits;1.92435;26453.6;1.74544;0
20210423125639090_SVAKOV-R12_snap.fits;2.16333;26521;1.43059;0
20210423125739165_SVAKOV-R12_snap.fits;2.30588;26472.7;1.70678;0
20210423125839240_SVAKOV-R12_snap.fits;2.30097;26518.1;2.22553;0
20210423125939314_SVAKOV-R12_snap.fits;1.75986;26466.8;1.71501;0
