# file name; noise; peak f.; mag.; duration
20230624050030084_FLZ-R0_met.fits;9.92652;26506.3;37.0443;0.341333
20230624050002266_FLZ-R0_snap.fits;9.08719;26509.3;9.03746;0
20230624050059951_FLZ-R0_met.fits;6.62294;26499;22.3849;0.170667
20230624050111727_FLZ-R0_met.fits;9.68171;26496.1;22.9932;0.341333
20230624050102340_FLZ-R0_snap.fits;10.0877;26507.8;7.13435;0
20230624050202415_FLZ-R0_snap.fits;7.38474;26487.3;6.66037;0
20230624050302490_FLZ-R0_snap.fits;8.65929;26496.1;9.38523;0
20230624050454959_FLZ-R0_met.fits;7.78134;26465.3;15.9051;0.512
20230624050402564_FLZ-R0_snap.fits;9.617;26507.8;6.90062;0
20230624050546842_FLZ-R0_met.fits;8.27866;26458;17.3781;0.170667
20230624050502639_FLZ-R0_snap.fits;8.77895;26516.6;7.91824;0
20230624050633946_FLZ-R0_met.fits;8.66847;26478.5;26.4219;0.170667
20230624050602714_FLZ-R0_snap.fits;8.43341;26449.2;8.90305;0
20230624050702788_FLZ-R0_snap.fits;8.39012;26525.4;8.04902;0
20230624050851674_FLZ-R0_met.fits;7.35547;26497.6;15.2902;0.170667
20230624050802863_FLZ-R0_snap.fits;8.48998;26506.3;9.07974;0
20230624050931610_FLZ-R0_met.fits;8.83965;26497.6;19.402;0.170667
20230624050902938_FLZ-R0_snap.fits;9.25362;26513.7;10.3993;0
20230624051048410_FLZ-R0_met.fits;9.39254;26506.3;34.2524;2.90133
20230624051003012_FLZ-R0_snap.fits;8.61248;26478.5;7.29345;0
20230624051103087_FLZ-R0_snap.fits;9.64429;26518.1;7.4265;0
20230624051203162_FLZ-R0_snap.fits;7.61178;26487.3;7.23585;0
20230624051342831_FLZ-R0_met.fits;6.96614;26510.7;15.7307;0.341333
20230624051345050_FLZ-R0_met.fits;8.8207;26540;21.6886;0.170667
20230624051303236_FLZ-R0_snap.fits;8.4126;26513.7;7.75896;0
20230624051403311_FLZ-R0_snap.fits;6.81827;26466.8;7.26264;0
20230624051503386_FLZ-R0_snap.fits;10.0872;26485.8;5.43354;0
20230624051611482_FLZ-R0_met.fits;7.2862;26512.2;18.7606;0.341333
20230624051603460_FLZ-R0_snap.fits;10.4626;26485.8;8.02923;0
20230624051712580_FLZ-R0_met.fits;8.07145;26487.3;21.4071;3.24267
20230624051703535_FLZ-R0_snap.fits;8.48971;26537.1;7.57332;0
20230624051803610_FLZ-R0_snap.fits;8.33973;26465.3;8.31701;0
20230624051927236_FLZ-R0_met.fits;8.32753;26528.3;53.9828;0.170667
20230624051903684_FLZ-R0_snap.fits;7.88925;26526.9;7.71085;0
20230624052003759_FLZ-R0_snap.fits;9.12576;26493.2;8.1807;0
20230624052103834_FLZ-R0_snap.fits;8.69043;26493.2;7.95088;0
20230624052203908_FLZ-R0_snap.fits;9.08072;26535.6;6.1898;0
20230624052303983_FLZ-R0_snap.fits;9.37801;26512.2;8.06098;0
20230624052449114_FLZ-R0_met.fits;8.68501;26502;25.5863;0.341333
20230624052455428_FLZ-R0_met.fits;9.35376;26522.5;31.1275;0.170667
20230624052404058_FLZ-R0_snap.fits;8.79924;26512.2;8.57509;0
20230624052504132_FLZ-R0_snap.fits;11.2298;26478.5;8.87518;0
20230624052630660_FLZ-R0_met.fits;8.9053;26471.2;151.324;1.36533
20230624052604207_FLZ-R0_snap.fits;8.26945;26458;6.8749;0
20230624052754799_FLZ-R0_met.fits;7.31599;26504.9;48.1467;0.341333
20230624052704282_FLZ-R0_snap.fits;7.82464;26515.1;8.51099;0
20230624052804356_FLZ-R0_snap.fits;8.61318;26525.4;6.64591;0
20230624052904431_FLZ-R0_snap.fits;7.60485;26482.9;6.25456;0
20230624053020548_FLZ-R0_met.fits;8.30291;26487.3;25.4868;0.341333
20230624053028740_FLZ-R0_met.fits;9.28761;26485.8;63.9858;0.341333
20230624053100996_FLZ-R0_met.fits;8.28808;26482.9;18.4298;0.170667
20230624053004506_FLZ-R0_snap.fits;7.43625;26509.3;9.41795;0
20230624053127620_FLZ-R0_met.fits;8.02274;26532.7;16.5061;0.170667
20230624053135130_FLZ-R0_met.fits;8.54102;26485.8;30.6022;0.341333
20230624053104580_FLZ-R0_snap.fits;8.46105;26484.4;6.7594;0
20230624053233327_FLZ-R0_met.fits;10.1525;26497.6;31.3811;0.341333
20230624053204655_FLZ-R0_snap.fits;8.1847;26534.2;7.40989;0
20230624053304730_FLZ-R0_snap.fits;7.63238;26504.9;5.35864;0
20230624053405146_FLZ-R0_met.fits;8.47553;26534.2;38.5715;0.341333
20230624053448324_FLZ-R0_met.fits;7.55752;26485.8;21.7295;0.341333
20230624053404804_FLZ-R0_snap.fits;6.86586;26460.9;9.07041;0
20230624053538159_FLZ-R0_met.fits;9.57441;26518.1;25.7632;0.341333
20230624053600858_FLZ-R0_met.fits;9.58994;26474.1;32.7762;0.170667
20230624053504879_FLZ-R0_snap.fits;8.10288;26480;8.39109;0
20230624053659396_FLZ-R0_met.fits;7.41914;26503.4;14.8415;0.170667
20230624053604954_FLZ-R0_snap.fits;8.87399;26482.9;7.76044;0
20230624053705028_FLZ-R0_snap.fits;8.91543;26525.4;7.22128;0
20230624053805103_FLZ-R0_snap.fits;8.88819;26545.9;7.98923;0
20230624053905178_FLZ-R0_snap.fits;8.30264;26513.7;7.97716;0
20230624054035290_FLZ-R0_met.fits;6.44243;26506.3;18.5447;0.170667
20230624054056623_FLZ-R0_met.fits;9.12355;26528.3;20.4774;0.170667
20230624054005252_FLZ-R0_snap.fits;7.42773;26512.2;6.41877;0
20230624054105327_FLZ-R0_snap.fits;6.98828;26528.3;6.46558;0
20230624054205402_FLZ-R0_snap.fits;6.8038;26519.5;6.76403;0
20230624054305476_FLZ-R0_snap.fits;8.50289;26459.5;8.31505;0
20230624054405551_FLZ-R0_snap.fits;8.09507;26502;6.8436;0
20230624054525252_FLZ-R0_met.fits;9.0742;26487.3;26.1945;0.341333
20230624054505626_FLZ-R0_snap.fits;8.81841;26506.3;5.16386;0
20230624054648879_FLZ-R0_met.fits;8.4599;26487.3;24.3944;0.341333
20230624054605700_FLZ-R0_snap.fits;7.00118;26540;6.95909;0
20230624054724548_FLZ-R0_met.fits;7.73753;26497.6;26.805;0.341333
20230624054705775_FLZ-R0_snap.fits;7.1446;26516.6;8.51263;0
20230624054805850_FLZ-R0_snap.fits;7.64479;26481.4;7.68026;0
20230624054911898_FLZ-R0_met.fits;6.62837;26499;28.4855;0.512
20230624054905924_FLZ-R0_snap.fits;8.87765;26512.2;7.2342;0
20230624055012826_FLZ-R0_met.fits;8.46646;26512.2;17.2955;0.170667
20230624055005999_FLZ-R0_snap.fits;9.65576;26455.1;7.32908;0
20230624055112900_FLZ-R0_met.fits;6.87297;26491.7;15.3554;0.170667
20230624055149082_FLZ-R0_met.fits;9.47198;26537.1;68.5493;0.341333
20230624055152666_FLZ-R0_met.fits;8.75291;26487.3;17.549;0.170667
20230624055106074_FLZ-R0_snap.fits;10.3003;26512.2;7.27831;0
20230624055206148_FLZ-R0_snap.fits;7.68525;26516.6;10.2912;0
20230624055306223_FLZ-R0_snap.fits;8.55419;26488.8;7.8064;0
20230624055406298_FLZ-R0_snap.fits;8.40042;26516.6;8.34113;0
20230624055506372_FLZ-R0_snap.fits;8.74616;26510.7;6.84612;0
20230624055609348_FLZ-R0_met.fits;9.36661;26491.7;21.0207;0.170667
20230624055606447_FLZ-R0_snap.fits;9.78365;26512.2;8.38936;0
20230624055706522_FLZ-R0_snap.fits;7.92787;26513.7;8.49364;0
20230624055806596_FLZ-R0_snap.fits;8.85765;26507.8;7.37139;0
20230624055939780_FLZ-R0_met.fits;6.71438;26485.8;34.9599;0.512
20230624055946778_FLZ-R0_met.fits;7.96628;26504.9;18.1386;0.170667
20230624055906671_FLZ-R0_snap.fits;8.62805;26502;8.97476;0
