# file name; noise; peak f.; mag.; duration
20231112230056957_SVAKOV-R12_met.fits;4.80765;26507.8;16.8577;0.512
20231112230033917_SVAKOV-R12_snap.fits;5.49018;26494.6;3.80033;0
20231112230133992_SVAKOV-R12_snap.fits;4.44746;26469.7;4.20262;0
20231112230234067_SVAKOV-R12_snap.fits;4.40551;26490.2;3.54968;0
20231112230334141_SVAKOV-R12_snap.fits;4.68792;26525.4;5.02862;0
20231112230434216_SVAKOV-R12_snap.fits;5.19026;26510.7;4.3529;0
20231112230600232_SVAKOV-R12_met.fits;3.97044;26494.6;9.88484;0.170667
20231112230621053_SVAKOV-R12_met.fits;5.23666;26504.9;20.7908;0.341333
20231112230534291_SVAKOV-R12_snap.fits;4.40737;26519.5;4.25135;0
20231112230634365_SVAKOV-R12_snap.fits;4.54967;26475.6;5.01155;0
20231112230734440_SVAKOV-R12_snap.fits;4.82134;26529.8;4.38064;0
20231112230930664_SVAKOV-R12_met.fits;4.12813;26510.7;34.5248;0.341333
20231112230834515_SVAKOV-R12_snap.fits;5.08902;26496.1;5.20136;0
20231112230934589_SVAKOV-R12_snap.fits;4.11048;26462.4;5.27688;0
20231112231039101_SVAKOV-R12_met.fits;4.24447;26482.9;9.55302;0.170667
20231112231034664_SVAKOV-R12_snap.fits;4.36045;26537.1;5.10097;0
20231112231146003_SVAKOV-R12_met.fits;5.19527;26515.1;25.1475;0.341333
20231112231222525_SVAKOV-R12_met.fits;4.72212;26490.2;28.7008;0.341333
20231112231134739_SVAKOV-R12_snap.fits;5.20274;26519.5;3.78317;0
20231112231234813_SVAKOV-R12_snap.fits;5.11797;26482.9;5.02658;0
20231112231334888_SVAKOV-R12_snap.fits;4.99566;26515.1;4.38087;0
20231112231434963_SVAKOV-R12_snap.fits;5.34489;26545.9;4.58989;0
20231112231535037_SVAKOV-R12_snap.fits;4.01938;26478.5;3.43582;0
20231112231635112_SVAKOV-R12_snap.fits;5.76453;26463.9;4.47673;0
20231112231745085_SVAKOV-R12_met.fits;4.67093;26488.8;10.4857;0.170667
20231112231735187_SVAKOV-R12_snap.fits;5.36498;26487.3;5.32808;0
20231112231833725_SVAKOV-R12_met.fits;4.58354;26487.3;17.8255;0.170667
20231112231835261_SVAKOV-R12_snap.fits;5.5114;26521;3.90225;0
20231112231935336_SVAKOV-R12_snap.fits;4.54207;26500.5;5.05572;0
20231112232117736_SVAKOV-R12_met.fits;4.31927;26490.2;9.57099;0.341333
20231112232035411_SVAKOV-R12_snap.fits;5.63051;26535.6;4.44041;0
20231112232135485_SVAKOV-R12_snap.fits;4.65418;26543;3.60809;0
20231112232235560_SVAKOV-R12_snap.fits;4.83996;26474.1;4.48904;0
20231112232335635_SVAKOV-R12_snap.fits;5.09985;26523.9;4.14664;0
20231112232447656_SVAKOV-R12_met.fits;5.15968;26494.6;19.4017;0.341333
20231112232435709_SVAKOV-R12_snap.fits;4.33092;26528.3;5.20256;0
20231112232535784_SVAKOV-R12_snap.fits;5.72973;26465.3;4.3974;0
20231112232652584_SVAKOV-R12_met.fits;4.90951;26469.7;17.4802;0.341333
20231112232635859_SVAKOV-R12_snap.fits;5.20038;26462.4;4.20843;0
20231112232735933_SVAKOV-R12_snap.fits;3.90868;26529.8;4.00957;0
20231112232839763_SVAKOV-R12_met.fits;4.84707;26528.3;9.71002;0.170667
20231112232836008_SVAKOV-R12_snap.fits;4.62239;26496.1;4.29414;0
20231112232940861_SVAKOV-R12_met.fits;3.95801;26497.6;9.99246;0.341333
20231112232954515_SVAKOV-R12_met.fits;4.62331;26481.4;33.7722;0.512
20231112232936083_SVAKOV-R12_snap.fits;5.39434;26502;3.91001;0
20231112233036157_SVAKOV-R12_snap.fits;4.84914;26510.7;4.62213;0
20231112233136232_SVAKOV-R12_snap.fits;4.64493;26500.5;4.94421;0
20231112233236307_SVAKOV-R12_snap.fits;4.79388;26456.5;5.05464;0
20231112233336381_SVAKOV-R12_snap.fits;4.75743;26516.6;3.90691;0
20231112233436456_SVAKOV-R12_snap.fits;5.15339;26478.5;5.64906;0
20231112233536531_SVAKOV-R12_snap.fits;4.46236;26468.3;4.15751;0
20231112233636605_SVAKOV-R12_snap.fits;5.51984;26544.4;4.13907;0
20231112233736680_SVAKOV-R12_snap.fits;4.78173;26526.9;4.86808;0
20231112233836755_SVAKOV-R12_snap.fits;4.84581;26528.3;4.34252;0
20231112234018984_SVAKOV-R12_met.fits;5.24828;26506.3;28.7681;0.341333
20231112233936829_SVAKOV-R12_snap.fits;5.11014;26481.4;3.43515;0
20231112234104040_SVAKOV-R12_met.fits;5.59182;26538.6;14.7093;0.170667
20231112234036904_SVAKOV-R12_snap.fits;5.13715;26509.3;3.67178;0
20231112234136979_SVAKOV-R12_snap.fits;4.73533;26465.3;5.74185;0
20231112234237053_SVAKOV-R12_snap.fits;5.49336;26529.8;5.09121;0
20231112234337128_SVAKOV-R12_snap.fits;5.14605;26513.7;3.58998;0
20231112234437203_SVAKOV-R12_snap.fits;5.44214;26499;5.36614;0
20231112234537277_SVAKOV-R12_snap.fits;4.6734;26515.1;3.9323;0
20231112234637352_SVAKOV-R12_snap.fits;5.59229;26455.1;3.97792;0
20231112234737427_SVAKOV-R12_snap.fits;5.92026;26547.4;4.25706;0
20231112234837501_SVAKOV-R12_snap.fits;5.08636;26471.2;4.8164;0
20231112234937576_SVAKOV-R12_snap.fits;5.83046;26507.8;5.1053;0
20231112235037651_SVAKOV-R12_snap.fits;4.68352;26531.2;4.81895;0
20231112235137725_SVAKOV-R12_snap.fits;3.9067;26481.4;4.21287;0
20231112235237800_SVAKOV-R12_snap.fits;4.63527;26525.4;4.28772;0
20231112235337875_SVAKOV-R12_snap.fits;5.42056;26534.2;4.51079;0
20231112235443411_SVAKOV-R12_met.fits;5.56184;26497.6;14.9154;0.170667
20231112235437949_SVAKOV-R12_snap.fits;5.98889;26526.9;4.41651;0
20231112235538024_SVAKOV-R12_snap.fits;5.64704;26465.3;3.25025;0
20231112235638099_SVAKOV-R12_snap.fits;4.63457;26540;3.65855;0
20231112235738173_SVAKOV-R12_snap.fits;5.00998;26481.4;3.72101;0
20231112235838248_SVAKOV-R12_snap.fits;5.61998;26471.2;5.41866;0
20231112235938323_SVAKOV-R12_snap.fits;5.72602;26472.7;5.20095;0
