#timestamp,LO_Frequency 
1467561615.8,286046998.6
1467561635.7,286047002.8
1467561655.6,286046999.1
1467561675.6,286047001.1
1467561695.5,286046998.6
1467561715.4,286047000.9
1467561735.3,286046998.3
1467561755.3,286047000.3
1467561775.2,286046998.6
1467561795.1,286047002.3
1467561815.1,286046996.5
1467561816.0,286046996.5
1467561835.9,286047007.4
1467561855.8,286046998.2
1467561875.7,286047004.4
1467561895.7,286046998.3
1467561915.6,286046999.8
1467561935.5,286047002.5
1467561955.4,286046998.8
1467561975.4,286046998.7
1467561995.3,286047000.1
1467562015.2,286047000.2
1467562035.2,286046999.8
1467562055.1,286046999.8
1467562075.0,286047002.2
1467562075.9,286047002.2
1467562095.9,286046996.1
1467562115.8,286047000.0
1467562135.7,286047000.8
1467562155.6,286046999.6
1467562175.6,286046999.1
1467562195.5,286047000.7
1467562215.4,286046999.4
1467562235.3,286046999.0
1467562255.3,286047001.1
1467562275.2,286046999.4
1467562295.1,286046998.5
1467562315.0,286047000.3
1467562316.0,286047000.3
1467562335.9,286047000.7
1467562355.8,286046999.5
1467562375.7,286046999.3
1467562395.7,286046998.1
1467562415.6,286046999.8
1467562435.5,286047000.3
1467562455.4,286047000.6
1467562475.4,286046998.4
1467562495.3,286046999.8
1467562515.2,286047002.3
1467562535.1,286046999.0
1467562555.1,286047000.8
1467562556.0,286047000.8
1467562575.9,286046999.5
1467562595.8,286046998.8
1467562615.7,286047000.9
1467562635.7,286046998.6
1467562655.6,286046999.9
1467562675.5,286047001.0
1467562695.4,286046998.1
1467562715.4,286047002.4
1467562735.3,286046999.5
1467562755.2,286046998.6
1467562775.1,286047000.9
1467562795.1,286046998.5
1467562796.0,286046998.5
1467562815.0,286047004.4
1467562815.9,286047004.4
1467562835.8,286046994.1
1467562855.8,286047000.9
1467562875.7,286046998.7
1467562895.6,286047000.3
1467562915.5,286047001.1
1467562935.5,286046998.4
1467562955.4,286047001.0
1467562975.3,286046998.6
1467562995.2,286047001.0
1467563015.2,286046998.3
1467563035.1,286047002.3
1467563055.0,286046998.4
1467563055.9,286046998.4
1467563075.9,286047001.7
1467563095.8,286047000.3
1467563115.7,286047000.3
1467563135.6,286047001.1
1467563155.6,286046998.6
1467563175.5,286047000.6
1467563195.4,286046998.4
1467563215.3,286047002.8
1467563235.3,286046997.0
1467563255.2,286047000.2
1467563275.1,286047000.8
1467563295.0,286046998.6
1467563296.0,286046998.6
1467563315.9,286047002.0
1467563335.8,286047000.4
1467563355.7,286046998.1
1467563375.7,286047000.0
1467563395.6,286047000.3
1467563415.5,286047000.6
1467563435.4,286047001.2
1467563455.4,286046996.5
1467563475.3,286047002.4
1467563495.2,286046999.0
1467563515.1,286046998.1
1467563535.1,286046999.7
1467563536.0,286046999.7
1467563555.9,286046999.8
1467563575.8,286047002.8
1467563595.8,286046996.9
1467563615.7,286046999.8
1467563635.6,286047002.4
1467563655.5,286046998.5
1467563675.5,286047002.8
1467563695.4,286046997.0
1467563715.3,286047000.6
1467563735.2,286046999.8
1467563755.2,286046999.8
1467563775.1,286046999.7
1467563776.0,286046999.7
1467563795.0,286046999.7
1467563795.9,286046999.7
1467563815.9,286047003.9
1467563835.8,286046998.3
1467563855.7,286046999.7
1467563875.6,286047003.2
1467563895.6,286046999.1
1467563915.5,286046998.5
1467563935.4,286047002.8
1467563955.3,286046996.6
1467563975.3,286047002.5
1467563995.2,286046998.4
1467564015.1,286047000.4
1467564035.0,286047002.4
1467564035.9,286047002.4
1467564055.9,286046997.2
1467564075.8,286046999.0
1467564095.7,286047001.2
1467564115.6,286047000.6
1467564135.6,286046998.2
1467564155.5,286047000.0
1467564175.4,286047000.2
1467564195.3,286047001.0
1467564215.3,286046998.3
1467564235.2,286046999.7
1467564255.1,286047002.0
1467564275.0,286046998.3
1467564276.0,286046998.3
1467564295.9,286047003.6
1467564315.8,286047000.5
1467564335.7,286047001.1
1467564355.7,286046999.5
1467564375.6,286046999.9
1467564395.5,286047001.2
1467564415.4,286046999.1
1467564435.4,286046999.7
1467564455.3,286046999.7
1467564475.2,286047000.2
1467564495.1,286047004.2
1467564515.1,286046999.5
1467564516.0,286046999.5
1467564535.9,286046998.5
1467564555.8,286047002.4
1467564575.8,286046999.0
1467564595.7,286046998.8
1467564615.6,286047000.5
1467564635.5,286047000.8
1467564655.5,286046997.2
1467564675.4,286047000.2
1467564695.3,286046998.3
1467564715.2,286047002.4
1467564735.2,286046998.2
1467564755.1,286047002.7
1467564756.0,286047002.7
1467564775.0,286046995.0
1467564775.9,286046995.0
1467564795.9,286047004.5
1467564815.8,286047002.8
1467564835.7,286046998.4
1467564855.6,286047000.1
1467564875.6,286047002.5
1467564895.5,286046996.7
1467564915.4,286047001.9
1467564935.3,286047000.5
1467564955.3,286046998.7
1467564975.2,286047001.6
1467564995.1,286047000.7
1467565015.0,286047000.6
1467565015.9,286047000.6
1467565035.9,286046999.6
1467565055.8,286046998.8
1467565075.7,286046998.3
1467565095.6,286047002.8
1467565115.6,286046998.7
1467565135.5,286047000.5
1467565155.4,286046998.2
1467565175.3,286047000.6
1467565195.3,286047000.3
