#timestamp,LO_Frequency 
1467536415.1,286046999.0
1467536435.0,286047000.9
1467536435.9,286047000.9
1467536455.9,286046998.8
1467536475.8,286047000.1
1467536495.7,286047000.1
1467536515.6,286047001.1
1467536535.6,286047000.2
1467536555.5,286047000.8
1467536575.4,286046996.5
1467536595.3,286047001.7
1467536615.3,286047001.5
1467536635.2,286047000.8
1467536655.1,286046996.9
1467536675.0,286047002.2
1467536676.0,286047002.2
1467536695.9,286046998.7
1467536715.8,286047000.9
1467536735.8,286046997.2
1467536755.7,286047001.5
1467536775.6,286046999.8
1467536795.6,286047000.5
1467536815.5,286046998.5
1467536835.4,286047000.7
1467536855.4,286046998.9
1467536875.3,286047000.2
1467536895.2,286047000.9
1467536915.1,286047001.2
1467536935.1,286046996.8
1467536936.0,286046996.8
1467536955.9,286047006.0
1467536975.8,286046998.7
1467536995.7,286047000.1
1467537015.7,286046999.8
1467537035.6,286046998.6
1467537055.5,286047000.4
1467537075.4,286047000.9
1467537095.4,286046999.4
1467537115.3,286047000.0
1467537135.2,286047001.2
1467537155.1,286046998.7
1467537175.1,286047000.0
1467537176.0,286047000.0
1467537195.0,286047000.5
1467537195.9,286047000.5
1467537215.8,286047001.1
1467537235.8,286046999.2
1467537255.7,286047000.7
1467537275.6,286047000.8
1467537295.5,286047001.1
1467537315.5,286046999.2
1467537335.4,286046997.7
1467537355.3,286046998.8
1467537375.2,286046998.1
1467537395.2,286047002.4
1467537415.1,286046999.5
1467537435.0,286046996.9
1467537435.9,286046996.9
1467537455.9,286047003.2
1467537475.8,286046999.7
1467537495.7,286047000.0
1467537515.6,286047000.3
1467537535.6,286047000.5
1467537555.5,286047001.1
1467537575.4,286046998.7
1467537595.3,286047000.5
1467537615.3,286046998.1
1467537635.2,286047002.7
1467537655.1,286046999.1
1467537675.0,286046999.0
1467537676.0,286046999.0
1467537695.9,286047000.4
1467537715.8,286047000.8
1467537735.7,286046998.9
1467537755.7,286047000.5
1467537775.6,286047000.6
1467537795.5,286047001.2
1467537815.4,286046999.2
1467537835.4,286046999.0
1467537855.3,286046998.1
1467537875.2,286047000.2
1467537895.1,286047002.3
1467537915.1,286046998.3
1467537916.0,286046998.3
1467537935.9,286047001.6
1467537955.8,286047000.5
1467537975.8,286047001.1
1467537995.7,286046998.1
1467538015.6,286047000.4
1467538035.5,286047000.6
1467538055.5,286046998.3
1467538075.4,286047000.0
1467538095.3,286047000.8
1467538115.2,286046998.3
1467538135.2,286046999.9
1467538155.1,286047000.1
1467538156.0,286047000.1
1467538175.0,286046999.8
1467538175.9,286046999.8
1467538195.9,286047002.3
1467538215.8,286046998.7
1467538235.7,286046999.9
1467538255.6,286046999.9
1467538275.6,286047000.5
1467538295.5,286047000.7
1467538315.4,286047001.2
1467538335.3,286046997.3
1467538355.3,286047000.2
1467538375.2,286047000.5
1467538395.1,286046998.6
1467538415.0,286047000.8
1467538415.9,286047000.8
1467538435.9,286046999.4
1467538455.8,286046998.3
1467538475.7,286047000.4
1467538495.7,286047000.8
1467538515.6,286046999.0
1467538535.5,286047000.9
1467538555.5,286046999.1
1467538575.4,286047000.8
1467538595.3,286046999.0
1467538615.2,286047001.0
1467538635.2,286046999.2
1467538655.1,286047001.2
1467538656.0,286047001.2
1467538675.0,286046997.8
1467538675.9,286046997.8
1467538695.9,286047002.6
1467538715.8,286046998.3
1467538735.7,286047000.5
1467538755.6,286047001.0
1467538775.6,286046998.7
1467538795.5,286047000.6
1467538815.4,286047000.5
1467538835.3,286047001.1
1467538855.3,286046998.7
1467538875.2,286046999.9
1467538895.1,286047000.0
1467538915.0,286046999.9
1467538915.9,286046999.9
1467538935.9,286046999.8
1467538955.8,286046999.7
1467538975.7,286047001.7
1467538995.6,286046999.7
1467539015.6,286047000.1
1467539035.5,286047002.4
1467539055.4,286046999.3
1467539075.3,286046998.5
1467539095.3,286047002.0
1467539115.2,286046998.8
1467539135.1,286046999.9
1467539155.0,286047002.1
1467539156.0,286047002.1
1467539175.9,286046997.7
1467539195.8,286047000.9
1467539215.7,286046998.3
1467539235.7,286047000.1
1467539255.6,286047000.1
1467539275.5,286047002.3
1467539295.4,286046998.8
1467539315.4,286047001.0
1467539335.3,286047000.6
1467539355.2,286046999.3
1467539375.1,286046999.0
1467539395.1,286046999.9
1467539396.0,286046999.9
1467539415.9,286046999.8
1467539435.8,286047000.1
1467539455.8,286047002.5
1467539475.7,286046998.7
1467539495.6,286047001.1
1467539515.5,286046998.3
1467539535.5,286047000.2
1467539555.4,286047000.2
1467539575.3,286047000.0
1467539595.2,286046999.9
1467539615.2,286047000.7
1467539635.1,286047000.4
1467539636.0,286047000.4
1467539655.0,286047000.5
1467539655.9,286047000.5
1467539675.9,286047000.3
1467539695.8,286046998.1
1467539715.7,286047002.5
1467539735.6,286047000.7
1467539755.6,286046998.8
1467539775.5,286047000.3
1467539795.4,286046998.6
1467539815.3,286047002.5
1467539835.3,286046998.5
1467539855.2,286047001.3
1467539875.1,286047000.8
1467539895.0,286046996.9
1467539895.9,286046996.9
1467539915.9,286047003.3
1467539935.8,286046999.7
1467539955.7,286047002.5
1467539975.6,286047000.6
1467539995.6,286046999.9
