#timestamp,LO_Frequency 
1467586815.8,286046998.6
1467586835.7,286046999.7
1467586855.6,286047000.7
1467586875.6,286047002.2
1467586895.5,286046999.1
1467586915.4,286046998.4
1467586935.3,286047001.2
1467586955.3,286046998.7
1467586975.2,286046998.2
1467586995.1,286047002.2
1467587015.0,286047000.0
1467587016.0,286047000.0
1467587035.9,286047000.4
1467587055.8,286047000.5
1467587075.8,286047000.7
1467587095.7,286047000.7
1467587115.6,286046998.8
1467587135.5,286047000.1
1467587155.5,286046999.9
1467587175.4,286047000.9
1467587195.3,286047001.0
1467587215.2,286046999.3
1467587235.2,286047000.8
1467587255.1,286047000.3
1467587275.0,286047001.6
1467587275.9,286047001.6
1467587295.9,286046999.1
1467587315.8,286046998.3
1467587335.7,286046998.8
1467587355.6,286047000.9
1467587375.6,286046997.7
1467587395.5,286046998.6
1467587415.4,286047001.2
1467587435.3,286046996.9
1467587455.3,286046999.9
1467587475.2,286047000.5
1467587495.1,286047001.1
1467587515.0,286046999.3
1467587515.9,286046999.3
1467587535.9,286047001.2
1467587555.8,286046999.2
1467587575.7,286046998.7
1467587595.6,286046998.2
1467587615.6,286047002.6
1467587635.5,286046999.2
1467587655.4,286047001.2
1467587675.3,286046999.2
1467587695.3,286046999.1
1467587715.2,286046998.6
1467587735.1,286047000.4
1467587755.0,286047001.0
1467587756.0,286047001.0
1467587775.9,286046999.1
1467587795.8,286047000.9
1467587815.7,286046998.8
1467587835.7,286047000.8
1467587855.6,286046999.1
1467587875.5,286046998.3
1467587895.4,286046999.7
1467587915.4,286046999.7
1467587935.3,286047002.2
1467587955.2,286046998.2
1467587975.1,286047000.1
1467587995.1,286047000.3
1467587996.0,286047000.3
1467588015.9,286047000.8
1467588035.8,286046998.8
1467588055.8,286047000.9
1467588075.7,286047001.1
1467588095.6,286046996.9
1467588115.5,286046999.7
1467588135.5,286047002.8
1467588155.4,286046998.8
1467588175.3,286047000.7
1467588195.2,286046999.3
1467588215.2,286046998.8
1467588235.1,286047000.7
1467588236.0,286047000.7
1467588255.0,286046996.5
1467588255.9,286046996.5
1467588275.9,286047005.8
1467588295.8,286047001.1
1467588315.7,286046999.2
1467588335.6,286046998.3
1467588355.6,286047000.2
1467588375.5,286047000.0
1467588395.4,286047000.3
1467588415.3,286047000.0
1467588435.3,286047000.4
1467588455.2,286046998.3
1467588475.1,286047000.1
1467588495.0,286047000.5
1467588495.9,286047000.5
1467588515.9,286046998.8
1467588535.8,286047000.7
1467588555.7,286046998.1
1467588575.6,286047000.9
1467588595.6,286046998.9
1467588615.5,286047000.6
1467588635.4,286046998.4
1467588655.3,286047002.0
1467588675.3,286046998.2
1467588695.2,286047002.2
1467588715.1,286047001.0
1467588735.0,286046998.8
1467588736.0,286046998.8
1467588755.9,286047002.7
1467588775.8,286046998.2
1467588795.7,286047002.6
1467588815.7,286046999.6
1467588835.6,286046999.2
1467588855.5,286046998.9
1467588875.5,286047000.9
1467588895.4,286046998.6
1467588915.4,286047002.7
1467588935.3,286046998.8
1467588955.2,286047000.9
1467588975.1,286046998.8
1467588995.1,286047002.2
1467588996.0,286047002.2
1467589015.9,286046995.0
1467589035.8,286047002.4
1467589055.7,286047001.2
1467589075.7,286046998.9
1467589095.6,286046998.6
1467589115.5,286047000.3
1467589135.4,286047000.8
1467589155.4,286047000.4
1467589175.3,286047000.8
1467589195.2,286046998.6
1467589215.1,286047000.9
1467589235.1,286046998.5
1467589236.0,286046998.5
1467589255.0,286047004.1
1467589255.9,286047004.1
1467589275.8,286046996.3
1467589295.8,286046998.7
1467589315.7,286047002.8
1467589335.6,286046999.5
1467589355.5,286046998.9
1467589375.5,286046998.7
1467589395.4,286047002.1
1467589415.3,286046999.9
1467589435.2,286046999.9
1467589455.2,286047000.2
1467589475.1,286047000.1
1467589495.0,286047000.3
1467589495.9,286047000.3
1467589515.9,286047000.9
1467589535.8,286046998.7
1467589555.7,286046999.7
1467589575.6,286047001.6
1467589595.6,286047000.1
1467589615.5,286047002.0
1467589635.4,286046999.6
1467589655.3,286046998.6
1467589675.3,286047001.5
1467589695.2,286047000.2
1467589715.1,286046999.9
1467589735.0,286047001.8
1467589736.0,286047001.8
1467589755.9,286046996.6
1467589775.8,286047002.7
1467589795.7,286046999.2
1467589815.7,286046999.5
1467589835.6,286046999.2
1467589855.5,286046998.2
1467589875.4,286047000.2
1467589895.4,286047000.9
1467589915.3,286046998.3
1467589935.2,286047000.5
1467589955.1,286047000.4
1467589975.1,286047001.1
1467589976.0,286047001.1
1467589995.9,286047000.8
1467590015.8,286046996.5
1467590035.8,286047001.5
1467590055.7,286047002.8
1467590075.6,286046997.0
1467590095.5,286047002.4
1467590115.5,286046998.2
1467590135.4,286046999.7
1467590155.3,286046999.8
1467590175.2,286046999.9
1467590195.2,286047002.4
1467590215.1,286047000.0
1467590216.0,286047000.0
1467590235.0,286047000.3
1467590235.9,286047000.3
1467590255.9,286047000.8
1467590275.8,286047001.2
1467590295.7,286046997.2
1467590315.6,286047002.0
1467590335.6,286046998.5
1467590355.5,286047000.7
1467590375.4,286046999.1
1467590395.3,286046998.6
