#timestamp,LO_Frequency 
1467514815.8,286046999.4
1467514835.7,286046996.9
1467514855.6,286047002.4
1467514875.6,286047000.0
1467514895.5,286047002.4
1467514915.4,286047001.2
1467514935.3,286046999.5
1467514955.3,286046998.4
1467514975.2,286047002.7
1467514995.1,286046998.9
1467515015.0,286046998.8
1467515015.9,286046998.8
1467515035.9,286047002.2
1467515055.8,286047000.1
1467515075.7,286047000.6
1467515095.6,286046998.4
1467515115.6,286046999.8
1467515135.5,286047001.8
1467515155.5,286047001.2
1467515175.4,286046997.0
1467515195.3,286047000.1
1467515215.2,286047002.0
1467515235.2,286047002.5
1467515255.1,286046998.3
1467515275.1,286047001.0
1467515276.0,286047001.0
1467515295.0,286046998.6
1467515295.9,286046998.6
1467515315.9,286047002.8
1467515335.8,286046999.1
1467515355.7,286046996.7
1467515375.7,286047000.4
1467515395.6,286047000.7
1467515415.5,286047000.8
1467515435.5,286046998.1
1467515455.4,286046999.7
1467515475.3,286047004.3
1467515495.2,286046997.7
1467515515.2,286046997.0
1467515535.1,286046999.7
1467515555.0,286047003.5
1467515555.9,286047003.5
1467515575.9,286046994.9
1467515595.8,286047002.6
1467515615.7,286046999.6
1467515635.6,286046997.3
1467515655.6,286047002.8
1467515675.5,286046998.1
1467515695.4,286047000.4
1467515715.3,286047002.4
1467515735.3,286046998.3
1467515755.2,286046999.7
1467515775.1,286047003.0
1467515795.0,286047001.2
1467515796.0,286047001.2
1467515815.9,286046997.5
1467515835.8,286046999.2
1467515855.7,286046998.5
1467515875.7,286047001.0
1467515895.6,286047001.9
1467515915.5,286047000.4
1467515935.4,286046999.0
1467515955.4,286046999.1
1467515975.3,286047000.8
1467515995.2,286047001.2
1467516015.1,286046998.8
1467516035.1,286047000.8
1467516036.0,286047000.8
1467516055.9,286047000.3
1467516075.8,286046999.1
1467516095.7,286046999.1
1467516115.7,286046998.4
1467516135.6,286047000.3
1467516155.5,286047002.7
1467516175.4,286047000.9
1467516195.4,286047000.8
1467516215.3,286046996.5
1467516235.2,286046999.8
1467516255.1,286047000.0
1467516275.1,286046999.7
1467516276.0,286046999.7
1467516295.9,286047000.5
1467516315.8,286047002.6
1467516335.8,286047000.2
1467516355.7,286046998.5
1467516375.6,286046998.6
1467516395.5,286047000.2
1467516415.5,286046998.3
1467516435.4,286046998.5
1467516455.3,286047000.5
1467516475.2,286047000.6
1467516495.2,286046999.0
1467516515.1,286047000.4
1467516516.0,286047000.4
1467516535.0,286046998.3
1467516535.9,286046998.3
1467516555.9,286047002.2
1467516575.8,286046999.5
1467516595.7,286046996.9
1467516615.6,286047000.6
1467516635.6,286046998.5
1467516655.5,286047000.2
1467516675.4,286047001.2
1467516695.3,286046999.3
1467516715.3,286046999.0
1467516735.2,286046998.5
1467516755.1,286046999.7
1467516775.0,286047000.0
1467516775.9,286047000.0
1467516795.9,286046999.8
1467516815.8,286047002.6
1467516835.7,286046998.4
1467516855.6,286047000.3
1467516875.6,286047001.2
1467516895.5,286046998.7
1467516915.5,286047000.3
1467516935.4,286047000.6
1467516955.3,286046998.6
1467516975.3,286047000.2
1467516995.2,286047000.4
1467517015.1,286047000.8
1467517035.1,286046998.6
1467517036.0,286046998.6
1467517055.9,286047002.7
1467517075.8,286046996.6
1467517095.8,286047000.2
1467517115.7,286047000.5
1467517135.6,286047000.6
1467517155.5,286047000.9
1467517175.5,286046998.4
1467517195.4,286047000.3
1467517215.3,286047000.9
1467517235.2,286046999.2
1467517255.2,286046998.5
1467517275.1,286047002.3
1467517276.0,286047002.3
1467517295.0,286046997.3
1467517295.9,286046997.3
1467517315.9,286047002.0
1467517335.8,286047000.9
1467517355.7,286046998.7
1467517375.6,286047000.6
1467517395.6,286047001.2
1467517415.5,286046996.5
1467517435.4,286046999.7
1467517455.3,286046999.7
1467517475.3,286047000.1
1467517495.2,286046999.8
1467517515.1,286046999.8
1467517535.0,286047000.1
1467517535.9,286047000.1
1467517555.9,286047000.0
1467517575.8,286046999.9
1467517595.7,286047000.1
1467517615.6,286047000.5
1467517635.6,286047001.0
1467517655.5,286046999.3
1467517675.4,286046998.2
1467517695.3,286046999.8
1467517715.3,286047000.1
1467517735.2,286047000.0
1467517755.1,286047002.7
1467517775.0,286046998.9
1467517776.0,286046998.9
1467517795.9,286047002.8
1467517815.8,286046999.0
1467517835.7,286047000.7
1467517855.7,286047000.8
1467517875.6,286046998.3
1467517895.5,286047000.0
1467517915.4,286046999.7
1467517935.4,286047000.2
1467517955.3,286047001.0
1467517975.2,286046998.9
1467517995.1,286046999.7
1467518015.1,286047002.7
1467518016.0,286047002.7
1467518035.9,286046997.8
1467518055.8,286046999.4
1467518075.8,286046998.6
1467518095.7,286047001.5
1467518115.6,286047002.4
1467518135.5,286046996.5
1467518155.5,286047000.6
1467518175.4,286046999.7
1467518195.3,286047000.1
1467518215.2,286046999.7
1467518235.2,286047002.2
1467518255.1,286047000.3
1467518256.0,286047000.3
1467518275.0,286047000.3
1467518275.9,286047000.3
1467518295.9,286046998.8
1467518315.8,286046999.8
1467518335.7,286047002.1
1467518355.6,286046998.2
1467518375.6,286047002.2
1467518395.5,286047000.5
