#timestamp,LO_Frequency 
1467547215.2,286047000.3
1467547235.1,286047000.9
1467547255.1,286047001.2
1467547256.0,286047001.2
1467547275.9,286046997.3
1467547295.8,286046998.1
1467547315.8,286047001.9
1467547335.7,286047000.7
1467547355.6,286047001.0
1467547375.5,286046998.9
1467547395.5,286047001.2
1467547415.4,286046999.4
1467547435.3,286047001.0
1467547455.2,286046999.3
1467547475.2,286046998.1
1467547495.1,286047002.4
1467547515.0,286046998.8
1467547515.9,286046998.8
1467547535.9,286047002.1
1467547555.8,286047001.1
1467547575.7,286046998.5
1467547595.6,286047000.9
1467547615.6,286047000.8
1467547635.5,286046998.8
1467547655.4,286046998.3
1467547675.3,286047002.0
1467547695.3,286046998.3
1467547715.2,286046999.8
1467547735.1,286047002.1
1467547755.1,286046998.4
1467547756.0,286046998.4
1467547775.9,286047004.4
1467547795.8,286046996.5
1467547815.7,286047000.1
1467547835.7,286047001.6
1467547855.6,286047000.5
1467547875.5,286047001.0
1467547895.4,286046999.3
1467547915.4,286047000.7
1467547935.3,286046998.2
1467547955.2,286047002.2
1467547975.1,286047001.2
1467547995.1,286046999.6
1467547996.0,286046999.6
1467548015.9,286046998.9
1467548035.8,286046998.6
1467548055.8,286047002.4
1467548075.7,286046999.9
1467548095.6,286046999.7
1467548115.5,286047000.9
1467548135.5,286046999.2
1467548155.4,286046998.2
1467548175.3,286047002.5
1467548195.2,286046998.8
1467548215.2,286046999.9
1467548235.1,286047002.7
1467548236.0,286047002.7
1467548255.0,286046998.0
1467548255.9,286046998.0
1467548275.9,286047000.1
1467548295.8,286046999.9
1467548315.7,286047002.7
1467548335.6,286047001.0
1467548355.6,286046999.2
1467548375.5,286046998.5
1467548395.4,286047000.6
1467548415.3,286047001.0
1467548435.3,286046996.6
1467548455.2,286047002.5
1467548475.1,286046999.4
1467548495.0,286046999.4
1467548495.9,286046999.4
1467548515.9,286047000.4
1467548535.8,286047000.6
1467548555.7,286047001.1
1467548575.6,286046999.2
1467548595.6,286046998.3
1467548615.5,286047002.7
1467548635.4,286047001.0
1467548655.3,286046999.5
1467548675.3,286046998.6
1467548695.2,286047001.1
1467548715.1,286046999.6
1467548735.0,286046996.5
1467548736.0,286046996.5
1467548755.9,286047005.6
1467548775.8,286046998.4
1467548795.7,286046999.9
1467548815.7,286046999.9
1467548835.6,286047000.4
1467548855.5,286047000.9
1467548875.4,286046998.6
1467548895.4,286047002.4
1467548915.3,286047001.0
1467548935.2,286046998.2
1467548955.1,286047000.1
1467548975.1,286047001.3
1467548976.0,286047001.3
1467548995.9,286047002.4
1467549015.8,286046996.9
1467549035.8,286047004.0
1467549055.7,286046996.6
1467549075.6,286047000.9
1467549095.5,286046998.4
1467549115.5,286047001.8
1467549135.4,286046998.1
1467549155.3,286047002.3
1467549175.2,286047000.5
1467549195.2,286047000.7
1467549215.1,286046999.1
1467549216.0,286046999.1
1467549235.0,286046999.7
1467549235.9,286046999.7
1467549255.9,286047000.2
1467549275.8,286047002.3
1467549295.7,286046998.9
1467549315.6,286046999.3
1467549335.6,286047001.1
1467549355.5,286046999.3
1467549375.4,286047001.1
1467549395.3,286047001.1
1467549415.3,286046998.9
1467549435.2,286046998.4
1467549455.1,286046999.8
1467549475.0,286047002.1
1467549475.9,286047002.1
1467549495.9,286046997.5
1467549515.8,286046998.1
1467549535.7,286047002.6
1467549555.6,286046999.3
1467549575.6,286047000.0
1467549595.5,286047000.3
1467549615.4,286046998.7
1467549635.3,286046999.7
1467549655.3,286047000.6
1467549675.2,286047000.7
1467549695.1,286047001.2
1467549715.0,286046999.3
1467549716.0,286046999.3
1467549735.9,286047000.7
1467549755.8,286046998.8
1467549775.7,286047000.5
1467549795.7,286047001.1
1467549815.6,286046999.2
1467549835.5,286046998.6
1467549855.4,286047000.5
1467549875.4,286046998.2
1467549895.3,286047002.5
1467549915.2,286046999.6
1467549935.1,286046999.5
1467549955.1,286046998.3
1467549956.0,286046998.3
1467549975.0,286047002.2
1467549975.9,286047002.2
1467549995.8,286046997.2
1467550015.8,286047001.2
1467550035.7,286046999.4
1467550055.6,286046999.0
1467550075.5,286046998.7
1467550095.5,286047000.0
1467550115.4,286047000.2
1467550135.3,286047000.0
1467550155.2,286047000.1
1467550175.2,286047000.5
1467550195.1,286047000.7
1467550215.0,286046999.3
1467550215.9,286046999.3
1467550235.9,286047000.0
1467550255.8,286047000.4
1467550275.7,286047001.0
1467550295.6,286046998.2
1467550315.6,286046999.8
1467550335.5,286046999.9
1467550355.4,286047002.8
1467550375.3,286046999.3
1467550395.3,286046998.9
1467550415.2,286047000.6
1467550435.1,286046998.3
1467550455.0,286047000.4
1467550456.0,286047000.4
1467550475.9,286047001.0
1467550495.8,286046998.4
1467550515.7,286047000.3
1467550535.7,286047000.9
1467550555.6,286047000.5
1467550575.5,286047000.7
1467550595.4,286046999.0
1467550615.4,286046998.1
1467550635.3,286047002.1
1467550655.2,286047001.1
1467550675.1,286046999.4
1467550695.1,286046999.4
1467550696.0,286046999.4
1467550715.9,286047000.8
1467550735.8,286046999.0
1467550755.7,286046998.7
1467550775.7,286046999.9
1467550795.6,286047000.0
