# file name; noise; peak f.; mag.; duration
20160703065857131_SVAKOV-R7_met.fits;3.86215;26450.7;36.1869;0.512
20160703070003521_SVAKOV-R7_snap.fits;4.07073;26529.8;3.22734;0
20160703070133462_SVAKOV-R7_met.fits;3.95357;26485.8;9.57227;0.170667
20160703070103595_SVAKOV-R7_snap.fits;4.46632;26504.9;4.07807;0
20160703070203670_SVAKOV-R7_snap.fits;4.14889;26547.4;4.6916;0
20160703070321153_SVAKOV-R7_met.fits;3.52312;26490.2;7.97767;0.512
20160703070355798_SVAKOV-R7_met.fits;5.10841;26504.9;12.4763;0.170667
20160703070303745_SVAKOV-R7_snap.fits;4.08435;26452.1;4.82426;0
20160703070449558_SVAKOV-R7_met.fits;4.41979;26485.8;21.7489;0.341333
20160703070403819_SVAKOV-R7_snap.fits;4.4805;26482.9;3.85449;0
20160703070503894_SVAKOV-R7_snap.fits;4.43827;26465.3;3.70439;0
20160703070603457_SVAKOV-R7_met.fits;4.63895;26488.8;22.4227;0.170667
20160703070615915_SVAKOV-R7_met.fits;4.57292;26494.6;12.9428;0.170667
20160703070603969_SVAKOV-R7_snap.fits;4.77624;26455.1;3.60831;0
20160703070704043_SVAKOV-R7_snap.fits;4.70004;26500.5;3.76666;0
20160703070804118_SVAKOV-R7_snap.fits;5.3529;26471.2;3.57391;0
20160703070948566_SVAKOV-R7_met.fits;4.77609;26465.3;10.4977;0.170667
20160703070904193_SVAKOV-R7_snap.fits;4.85905;26494.6;4.17757;0
20160703071004267_SVAKOV-R7_snap.fits;4.53241;26496.1;3.60176;0
20160703071117995_SVAKOV-R7_met.fits;4.54655;26500.5;18.6351;0.341333
20160703071104342_SVAKOV-R7_snap.fits;4.62366;26503.4;3.28972;0
20160703071204417_SVAKOV-R7_snap.fits;4.88139;26510.7;4.58415;0
20160703071304491_SVAKOV-R7_snap.fits;4.61058;26449.2;4.54789;0
20160703071404566_SVAKOV-R7_snap.fits;4.70372;26463.9;3.12595;0
20160703071504641_SVAKOV-R7_snap.fits;4.94858;26453.6;3.61329;0
20160703071604715_SVAKOV-R7_snap.fits;4.33748;26487.3;3.61476;0
20160703071707521_SVAKOV-R7_met.fits;5.13094;26456.5;48.4843;1.19467
20160703071712470_SVAKOV-R7_met.fits;4.59656;26500.5;9.92795;0.170667
20160703071704790_SVAKOV-R7_snap.fits;4.83235;26516.6;4.67681;0
20160703071804865_SVAKOV-R7_snap.fits;3.69195;26510.7;4.44956;0
20160703071904939_SVAKOV-R7_snap.fits;4.81326;26450.7;4.50446;0
20160703072005014_SVAKOV-R7_snap.fits;4.67331;26471.2;3.80039;0
20160703072105089_SVAKOV-R7_snap.fits;4.78961;26504.9;3.55962;0
20160703072205163_SVAKOV-R7_snap.fits;5.19955;26481.4;4.17112;0
20160703072310870_SVAKOV-R7_met.fits;5.27915;26500.5;11.6528;0.341333
20160703072305238_SVAKOV-R7_snap.fits;4.88821;26535.6;3.43396;0
20160703072434838_SVAKOV-R7_met.fits;5.16604;26468.3;10.6146;0.170667
20160703072405313_SVAKOV-R7_snap.fits;4.73453;26502;4.53946;0
20160703072534742_SVAKOV-R7_met.fits;5.12994;26458;11.1472;0.341333
20160703072505387_SVAKOV-R7_snap.fits;4.99511;26482.9;3.85028;0
20160703072605462_SVAKOV-R7_snap.fits;5.35397;26484.4;3.73029;0
20160703072705537_SVAKOV-R7_snap.fits;4.58163;26503.4;3.92285;0
20160703072813974_SVAKOV-R7_met.fits;4.94239;26510.7;10.7751;1.024
20160703072805611_SVAKOV-R7_snap.fits;4.66028;26455.1;4.38474;0
20160703072934699_SVAKOV-R7_met.fits;4.44315;26456.5;9.0733;0.170667
20160703072905686_SVAKOV-R7_snap.fits;4.4523;26515.1;3.65912;0
20160703073042625_SVAKOV-R7_met.fits;4.16085;26450.7;11.8502;0.512
20160703073005761_SVAKOV-R7_snap.fits;4.16994;26528.3;4.32107;0
20160703073105835_SVAKOV-R7_snap.fits;4.65174;26519.5;5.23293;0
20160703073233046_SVAKOV-R7_met.fits;4.37198;26525.4;18.6041;0.341333
20160703073205910_SVAKOV-R7_snap.fits;4.23095;26515.1;3.83481;0
20160703073315542_SVAKOV-R7_met.fits;4.91652;26482.9;25.7982;0.512
20160703073305985_SVAKOV-R7_snap.fits;5.7006;26502;5.1109;0
20160703073406059_SVAKOV-R7_snap.fits;4.4791;26491.7;4.65309;0
20160703073506134_SVAKOV-R7_snap.fits;5.34955;26543;5.8908;0
20160703073606209_SVAKOV-R7_snap.fits;5.94839;26477.1;4.85305;0
20160703073751339_SVAKOV-R7_met.fits;10.1097;26485.8;35.5791;0.170667
20160703073706283_SVAKOV-R7_snap.fits;8.675;26526.9;7.48602;0
20160703073806358_SVAKOV-R7_snap.fits;5.10351;26532.7;5.2266;0
20160703073906433_SVAKOV-R7_snap.fits;9.48759;26490.2;9.04532;0
20160703074006507_SVAKOV-R7_snap.fits;10.6962;26507.8;8.08069;0
20160703074106582_SVAKOV-R7_snap.fits;27.1158;26526.9;28.8217;0
20160703074226795_SVAKOV-R7_met.fits;14.0121;26487.3;32.7;0.170667
20160703074206657_SVAKOV-R7_snap.fits;43.7236;26478.5;24.8063;0
20160703074306731_SVAKOV-R7_snap.fits;16.8243;26526.9;14.1645;0
20160703074406806_SVAKOV-R7_snap.fits;10.005;26468.3;8.71353;0
20160703074506881_SVAKOV-R7_snap.fits;6.34987;26500.5;4.2104;0
20160703074612758_SVAKOV-R7_met.fits;4.53934;26477.1;13.9384;0.170667
20160703074618731_SVAKOV-R7_met.fits;3.73693;26499;8.20138;0.170667
20160703074606955_SVAKOV-R7_snap.fits;4.2526;26528.3;3.52158;0
20160703074709761_SVAKOV-R7_met.fits;4.2841;26462.4;41.6558;0.341333
20160703074738945_SVAKOV-R7_met.fits;3.27702;26480;10.0948;0.341333
20160703074707030_SVAKOV-R7_snap.fits;3.60466;26474.1;3.88116;0
20160703074807105_SVAKOV-R7_snap.fits;4.69822;26535.6;3.65224;0
20160703074907179_SVAKOV-R7_snap.fits;4.41603;26545.9;3.42291;0
20160703075052481_SVAKOV-R7_met.fits;4.04193;26512.2;20.1364;0.853333
20160703075058283_SVAKOV-R7_met.fits;4.78155;26507.8;10.0886;0.170667
20160703075007254_SVAKOV-R7_snap.fits;4.4129;26490.2;3.98726;0
20160703075122689_SVAKOV-R7_met.fits;4.21697;26488.8;12.614;0.170667
20160703075107329_SVAKOV-R7_snap.fits;4.50691;26475.6;3.00233;0
20160703075207403_SVAKOV-R7_snap.fits;3.61228;26480;3.88345;0
20160703075307478_SVAKOV-R7_snap.fits;3.7444;26468.3;3.99726;0
20160703075407553_SVAKOV-R7_snap.fits;4.01675;26547.4;3.709;0
20160703075507627_SVAKOV-R7_snap.fits;4.19028;26499;3.27133;0
20160703075615211_SVAKOV-R7_met.fits;3.88565;26456.5;14.8669;0.170667
20160703075607702_SVAKOV-R7_snap.fits;3.5888;26503.4;3.19607;0
20160703075707777_SVAKOV-R7_snap.fits;3.77527;26538.6;3.30818;0
20160703075828843_SVAKOV-R7_met.fits;3.6195;26515.1;7.77933;0.170667
20160703075807851_SVAKOV-R7_snap.fits;4.45931;26463.9;7.06827;0
20160703075907926_SVAKOV-R7_snap.fits;3.91582;26502;3.44256;0
