#timestamp,LO_Frequency 
1467540015.5,286047001.0
1467540035.4,286046999.0
1467540055.3,286047000.8
1467540075.3,286046999.0
1467540095.2,286047000.5
1467540115.1,286046998.9
1467540135.0,286047000.5
1467540136.0,286047000.5
1467540155.9,286046998.5
1467540175.8,286047000.5
1467540195.7,286047000.0
1467540215.7,286047002.3
1467540235.6,286046998.3
1467540255.5,286047000.4
1467540275.5,286047000.1
1467540295.4,286047000.5
1467540315.3,286047000.7
1467540335.2,286046998.6
1467540355.2,286046999.7
1467540375.1,286046999.8
1467540376.0,286046999.8
1467540395.0,286047002.4
1467540395.9,286047002.4
1467540415.9,286046995.3
1467540435.8,286047000.6
1467540455.7,286047000.9
1467540475.6,286047000.8
1467540495.6,286046998.3
1467540515.5,286046999.9
1467540535.4,286047000.5
1467540555.3,286046999.9
1467540575.3,286047000.9
1467540595.2,286047001.2
1467540615.1,286047000.7
1467540635.0,286046998.4
1467540635.9,286046998.4
1467540655.9,286047001.9
1467540675.8,286046999.9
1467540695.7,286047000.4
1467540715.6,286047000.8
1467540735.6,286047000.9
1467540755.5,286046996.5
1467540775.4,286047004.0
1467540795.3,286047000.0
1467540815.3,286046998.3
1467540835.2,286047001.1
1467540855.1,286046998.9
1467540875.1,286046998.3
1467540876.0,286046998.3
1467540895.9,286047004.4
1467540915.8,286046999.1
1467540935.7,286046998.2
1467540955.7,286047000.1
1467540975.6,286047002.6
1467540995.5,286046998.7
1467541015.4,286046999.7
1467541035.4,286047001.8
1467541055.3,286047000.7
1467541075.2,286046998.4
1467541095.1,286047000.6
1467541115.1,286047000.8
1467541116.0,286047000.8
1467541135.9,286046997.0
1467541155.8,286047000.0
1467541175.8,286047002.6
1467541195.7,286046999.2
1467541215.6,286046999.4
1467541235.5,286047000.1
1467541255.5,286047002.5
1467541275.4,286046999.3
1467541295.3,286046998.1
1467541315.2,286047000.9
1467541335.2,286046999.7
1467541355.1,286047000.0
1467541356.0,286047000.0
1467541375.0,286047000.4
1467541375.9,286047000.4
1467541395.9,286046998.2
1467541415.8,286047002.3
1467541435.7,286046998.1
1467541455.6,286047002.5
1467541475.6,286046999.1
1467541495.5,286047001.0
1467541515.4,286046999.4
1467541535.3,286047000.8
1467541555.3,286046998.5
1467541575.2,286046998.9
1467541595.1,286046998.3
1467541615.0,286047000.9
1467541615.9,286047000.9
1467541635.9,286046996.6
1467541655.8,286046999.8
1467541675.7,286046999.9
1467541695.6,286046999.9
1467541715.6,286047000.2
1467541735.5,286047000.5
1467541755.4,286046999.9
1467541775.3,286047000.6
1467541795.3,286046998.9
1467541815.2,286047000.7
1467541835.1,286046998.7
1467541855.1,286046999.8
1467541856.0,286046999.8
1467541875.9,286047002.7
1467541895.8,286046999.5
1467541915.8,286046999.4
1467541935.7,286046998.3
1467541955.6,286046999.8
1467541975.5,286047002.8
1467541995.5,286046997.2
1467542015.4,286047000.5
1467542035.3,286046998.3
1467542055.2,286046999.7
1467542075.2,286047002.3
1467542095.1,286047001.1
1467542115.0,286046998.3
1467542115.9,286046998.3
1467542135.9,286047002.1
1467542155.8,286047001.0
1467542175.7,286046999.2
1467542195.6,286046998.3
1467542215.6,286047000.0
1467542235.5,286047000.5
1467542255.4,286047001.0
1467542275.3,286046998.7
1467542295.3,286047001.1
1467542315.2,286046998.7
1467542335.1,286047000.5
1467542355.0,286046998.7
1467542355.9,286046998.7
1467542375.9,286047002.5
1467542395.8,286047000.9
1467542415.7,286046999.1
1467542435.7,286046997.3
1467542455.6,286047002.3
1467542475.5,286046998.7
1467542495.4,286047000.6
1467542515.4,286046998.4
1467542535.3,286047000.1
1467542555.2,286047000.1
1467542575.1,286047000.2
1467542595.1,286047000.5
1467542596.0,286047000.5
1467542615.9,286046998.2
1467542635.8,286047000.4
1467542655.7,286047000.6
1467542675.7,286047000.5
1467542695.6,286046998.8
1467542715.5,286047000.8
1467542735.4,286046999.3
1467542755.4,286046998.6
1467542775.3,286047000.3
1467542795.2,286046999.7
1467542815.1,286047000.5
1467542835.1,286046999.9
1467542836.0,286046999.9
1467542855.9,286047000.2
1467542875.8,286047000.1
1467542895.8,286047000.6
1467542915.7,286046998.5
1467542935.6,286047002.4
1467542955.5,286046998.9
1467542975.5,286047000.7
1467542995.4,286047000.8
1467543015.3,286046998.7
1467543035.2,286047002.7
1467543055.2,286046996.8
1467543075.1,286047000.5
1467543076.0,286047000.5
1467543095.0,286047000.8
1467543095.9,286047000.8
1467543115.9,286046998.4
1467543135.8,286047002.3
1467543155.7,286046999.1
1467543175.6,286047000.2
1467543195.6,286047000.4
1467543215.5,286047000.8
1467543235.4,286046998.3
1467543255.3,286047000.1
1467543275.3,286047002.6
1467543295.2,286046999.4
1467543315.1,286046999.1
1467543335.0,286046998.3
1467543335.9,286046998.3
1467543355.9,286047001.3
1467543375.8,286047001.6
1467543395.7,286047000.4
1467543415.6,286047000.0
1467543435.6,286046999.7
1467543455.5,286047000.4
1467543475.4,286047002.3
1467543495.3,286046998.7
1467543515.3,286047000.0
1467543535.2,286047000.3
1467543555.1,286047000.0
1467543575.1,286046999.7
1467543576.0,286046999.7
1467543595.9,286047002.6
