#timestamp,LO_Frequency 
1467504015.3,286046999.3
1467504035.2,286046998.8
1467504055.1,286047000.3
1467504075.1,286047000.8
1467504076.0,286047000.8
1467504095.0,286046998.9
1467504095.9,286046998.9
1467504115.9,286047000.9
1467504135.8,286046999.1
1467504155.8,286047001.1
1467504175.7,286046999.6
1467504195.6,286046998.3
1467504215.5,286046998.1
1467504235.5,286047002.6
1467504255.4,286046998.7
1467504275.4,286047000.3
1467504295.3,286047000.8
1467504315.2,286047001.1
1467504335.1,286046996.9
1467504355.1,286047000.4
1467504356.0,286047000.4
1467504375.9,286047001.1
1467504395.8,286046998.9
1467504415.7,286047000.7
1467504435.7,286046998.3
1467504455.6,286047002.7
1467504475.5,286046996.5
1467504495.4,286047002.8
1467504515.4,286046999.6
1467504535.3,286046998.4
1467504555.2,286047001.1
1467504575.1,286046998.4
1467504595.1,286047000.4
1467504596.0,286047000.4
1467504615.0,286046998.7
1467504615.9,286046998.7
1467504635.8,286047002.2
1467504655.8,286047000.7
1467504675.7,286046999.3
1467504695.6,286046998.7
1467504715.5,286047000.2
1467504735.5,286047000.4
1467504755.4,286047000.8
1467504775.3,286046999.0
1467504795.2,286047000.6
1467504815.2,286046998.7
1467504835.1,286047000.6
1467504855.0,286046998.5
1467504855.9,286046998.5
1467504875.9,286047001.4
1467504895.8,286047002.3
1467504915.7,286046998.9
1467504935.6,286046998.1
1467504955.6,286047001.6
1467504975.5,286046998.2
1467504995.4,286047002.4
1467505015.3,286046999.3
1467505035.3,286046998.3
1467505055.2,286046999.7
1467505075.1,286046999.8
1467505095.0,286047002.0
1467505096.0,286047002.0
1467505115.9,286046997.0
1467505135.8,286047000.3
1467505155.7,286047000.6
1467505175.7,286047000.7
1467505195.6,286046998.6
1467505215.5,286047002.4
1467505235.4,286047000.7
1467505255.4,286047000.8
1467505275.3,286046998.8
1467505295.2,286047000.8
1467505315.1,286046998.6
1467505335.1,286047002.7
1467505336.0,286047002.7
1467505355.9,286046997.6
1467505375.8,286047000.8
1467505395.7,286046998.7
1467505415.7,286046998.2
1467505435.6,286047002.7
1467505455.5,286046997.0
1467505475.4,286047002.7
1467505495.4,286046998.5
1467505515.3,286047000.3
1467505535.2,286047000.7
1467505555.1,286047001.0
1467505575.1,286046998.5
1467505576.0,286046998.5
1467505595.0,286047004.0
1467505595.9,286047004.0
1467505615.8,286046995.6
1467505635.8,286047002.2
1467505655.7,286046998.8
1467505675.6,286047000.3
1467505695.5,286046998.6
1467505715.5,286047000.5
1467505735.4,286046998.5
1467505755.3,286047004.0
1467505775.2,286046999.4
1467505795.2,286046998.9
1467505815.1,286047000.8
1467505835.0,286046999.2
1467505835.9,286046999.2
1467505855.9,286047001.2
1467505875.8,286046998.8
1467505895.7,286047000.8
1467505915.6,286046998.1
1467505935.6,286047003.8
1467505955.5,286046998.9
1467505975.4,286046999.9
1467505995.3,286046999.8
1467506015.3,286047000.2
1467506035.2,286046999.8
1467506055.1,286047002.4
1467506075.0,286046999.3
1467506076.0,286046999.3
1467506095.9,286047001.0
1467506115.8,286047000.5
1467506135.7,286047001.1
1467506155.7,286046998.3
1467506175.6,286047000.9
1467506195.5,286046999.3
1467506215.4,286047000.5
1467506235.4,286047000.6
1467506255.3,286046998.6
1467506275.2,286047000.5
1467506295.1,286046999.9
1467506315.1,286046999.9
1467506316.0,286046999.9
1467506335.9,286047002.3
1467506355.8,286047001.7
1467506375.8,286047000.6
1467506395.7,286046999.2
1467506415.6,286046999.2
1467506435.5,286046999.2
1467506455.5,286046998.2
1467506475.4,286047002.6
1467506495.3,286046996.7
1467506515.2,286047003.2
1467506535.2,286047000.5
1467506555.1,286046998.4
1467506556.0,286046998.4
1467506575.0,286047003.5
1467506575.9,286047003.5
1467506595.9,286046997.3
1467506615.8,286046998.2
1467506635.7,286047002.6
1467506655.6,286047000.7
1467506675.6,286047000.7
1467506695.5,286046999.0
1467506715.4,286047002.5
1467506735.3,286046997.0
1467506755.3,286047001.2
1467506775.2,286046999.1
1467506795.1,286046998.4
1467506815.0,286046998.6
1467506815.9,286046998.6
1467506835.9,286047003.2
1467506855.8,286046999.0
1467506875.7,286047002.6
1467506895.6,286046999.1
1467506915.6,286047001.2
1467506935.5,286047000.4
1467506955.4,286047001.1
1467506975.3,286046997.3
1467506995.3,286047000.8
1467507015.2,286047001.1
1467507035.1,286046999.2
1467507055.0,286046998.1
1467507056.0,286046998.1
1467507075.9,286047003.6
1467507095.8,286047001.2
1467507115.7,286047000.6
1467507135.7,286046998.1
1467507155.6,286047000.9
1467507175.5,286047000.6
1467507195.4,286046998.2
1467507215.4,286047001.8
1467507235.3,286047001.2
1467507255.2,286046999.4
1467507275.1,286046998.9
1467507295.1,286047000.6
1467507296.0,286047000.6
1467507315.9,286046998.7
1467507335.8,286046999.5
1467507355.8,286046996.5
1467507375.7,286047002.4
1467507395.6,286046999.7
1467507415.5,286047002.1
1467507435.5,286047002.6
1467507455.4,286046999.4
1467507475.3,286046996.8
1467507495.2,286047004.3
1467507515.2,286046999.4
1467507535.1,286046998.6
1467507536.0,286046998.6
1467507555.0,286047001.5
1467507555.9,286047001.5
1467507575.9,286046998.8
1467507595.8,286046998.7
