# file name; noise; peak f.; mag.; duration
20160703200001686_SVAKOV-R7_snap.fits;4.80144;26452.1;4.08458;0
20160703200101761_SVAKOV-R7_snap.fits;4.3064;26509.3;3.50326;0
20160703200201835_SVAKOV-R7_snap.fits;4.05627;26456.5;4.32189;0
20160703200301910_SVAKOV-R7_snap.fits;4.12744;26469.7;4.31469;0
20160703200452161_SVAKOV-R7_met.fits;4.4081;26515.1;14.8319;0.170667
20160703200401985_SVAKOV-R7_snap.fits;4.05657;26480;3.92457;0
20160703200523563_SVAKOV-R7_met.fits;3.67691;26507.8;12.6854;0.170667
20160703200502059_SVAKOV-R7_snap.fits;4.08389;26493.2;3.45275;0
20160703200602134_SVAKOV-R7_snap.fits;4.82258;26499;3.64931;0
20160703200719105_SVAKOV-R7_met.fits;4.99614;26521;13.1673;0.170667
20160703200702209_SVAKOV-R7_snap.fits;4.24077;26459.5;4.41369;0
20160703200802283_SVAKOV-R7_snap.fits;4.20327;26465.3;3.29063;0
20160703200902358_SVAKOV-R7_snap.fits;4.98974;26494.6;4.03043;0
20160703201002433_SVAKOV-R7_snap.fits;4.69038;26469.7;4.06467;0
20160703201121281_SVAKOV-R7_met.fits;3.46626;26518.1;6.9386;0.170667
20160703201102507_SVAKOV-R7_snap.fits;4.58607;26537.1;3.39392;0
20160703201202582_SVAKOV-R7_snap.fits;4.66437;26526.9;3.91227;0
20160703201302657_SVAKOV-R7_snap.fits;4.37466;26453.6;3.83354;0
20160703201402731_SVAKOV-R7_snap.fits;4.65313;26462.4;4.45345;0
20160703201502806_SVAKOV-R7_snap.fits;5.04593;26516.6;3.1972;0
20160703201602881_SVAKOV-R7_snap.fits;5.26344;26544.4;3.14257;0
20160703201702955_SVAKOV-R7_snap.fits;4.37303;26480;3.3212;0
20160703201803030_SVAKOV-R7_snap.fits;4.40921;26502;4.05639;0
20160703201903105_SVAKOV-R7_snap.fits;3.81916;26543;3.69725;0
20160703202013931_SVAKOV-R7_met.fits;4.44948;26515.1;18.9151;0.341333
20160703202003179_SVAKOV-R7_snap.fits;4.17861;26485.8;3.35051;0
20160703202103254_SVAKOV-R7_snap.fits;3.98024;26521;3.35415;0
20160703202203329_SVAKOV-R7_snap.fits;3.90393;26543;4.51629;0
20160703202303403_SVAKOV-R7_snap.fits;4.33742;26496.1;3.50394;0
20160703202403478_SVAKOV-R7_snap.fits;4.11864;26462.4;4.23207;0
20160703202504577_SVAKOV-R7_met.fits;4.8242;26474.1;10.275;0.170667
20160703202503553_SVAKOV-R7_snap.fits;4.17792;26532.7;3.99373;0
20160703202603627_SVAKOV-R7_snap.fits;4.0167;26499;3.79974;0
20160703202703702_SVAKOV-R7_snap.fits;4.45789;26496.1;8.90798;0
20160703202803777_SVAKOV-R7_snap.fits;4.24535;26487.3;3.45001;0
20160703202903851_SVAKOV-R7_snap.fits;4.17094;26529.8;3.46801;0
20160703203003926_SVAKOV-R7_snap.fits;4.75762;26521;3.46731;0
20160703203104001_SVAKOV-R7_snap.fits;4.48481;26515.1;3.9641;0
20160703203204075_SVAKOV-R7_snap.fits;4.30782;26449.2;3.99697;0
20160703203304150_SVAKOV-R7_snap.fits;3.45615;26537.1;4.60846;0
20160703203456619_SVAKOV-R7_met.fits;4.85517;26523.9;9.87413;0.341333
20160703203404225_SVAKOV-R7_snap.fits;3.70734;26515.1;3.20187;0
20160703203504299_SVAKOV-R7_snap.fits;3.81666;26456.5;4.09445;0
20160703203604374_SVAKOV-R7_snap.fits;3.87302;26456.5;4.76421;0
20160703203731243_SVAKOV-R7_met.fits;3.77461;26519.5;22.628;0.512
20160703203704449_SVAKOV-R7_snap.fits;4.36731;26458;2.77684;0
20160703203804523_SVAKOV-R7_snap.fits;4.12143;26540;4.30236;0
20160703203904598_SVAKOV-R7_snap.fits;4.32962;26499;4.3834;0
20160703204004673_SVAKOV-R7_snap.fits;3.17064;26545.9;3.68346;0
20160703204104747_SVAKOV-R7_snap.fits;4.36777;26485.8;3.80911;0
20160703204237590_SVAKOV-R7_met.fits;3.77369;26491.7;8.3517;0.341333
20160703204204822_SVAKOV-R7_snap.fits;4.50919;26526.9;3.72805;0
20160703204304897_SVAKOV-R7_snap.fits;3.74744;26469.7;3.78748;0
20160703204404971_SVAKOV-R7_snap.fits;4.8319;26510.7;3.90203;0
20160703204505046_SVAKOV-R7_snap.fits;4.69628;26521;4.85953;0
20160703204605121_SVAKOV-R7_snap.fits;4.66792;26480;4.69046;0
20160703204719190_SVAKOV-R7_met.fits;4.98456;26497.6;13.7134;0.512
20160703204705195_SVAKOV-R7_snap.fits;4.6588;26510.7;3.57742;0
20160703204805270_SVAKOV-R7_snap.fits;4.21354;26499;5.43537;0
20160703204905345_SVAKOV-R7_snap.fits;4.59601;26531.2;3.90815;0
20160703205005419_SVAKOV-R7_snap.fits;4.22391;26513.7;3.49769;0
20160703205140822_SVAKOV-R7_met.fits;3.85593;26488.8;32.71;0.170667
20160703205154305_SVAKOV-R7_met.fits;4.10184;26491.7;21.0631;0.853333
20160703205105494_SVAKOV-R7_snap.fits;4.40446;26462.4;5.43287;0
20160703205205569_SVAKOV-R7_snap.fits;4.32822;26472.7;3.79732;0
20160703205355649_SVAKOV-R7_met.fits;3.7431;26510.7;15.1408;0.170667
20160703205305643_SVAKOV-R7_snap.fits;4.44299;26496.1;4.55091;0
20160703205423297_SVAKOV-R7_met.fits;4.06312;26499;25.4267;0.341333
20160703205405718_SVAKOV-R7_snap.fits;3.62507;26509.3;4.21033;0
20160703205505793_SVAKOV-R7_snap.fits;4.14614;26515.1;4.17288;0
20160703205605867_SVAKOV-R7_snap.fits;4.1595;26510.7;4.24937;0
20160703205744171_SVAKOV-R7_met.fits;4.01958;26493.2;9.50212;0.170667
20160703205705942_SVAKOV-R7_snap.fits;4.43261;26503.4;3.48618;0
20160703205803457_SVAKOV-R7_met.fits;4.24381;26506.3;16.1424;0.341333
20160703205806017_SVAKOV-R7_snap.fits;4.19894;26471.2;4.59661;0
20160703205906091_SVAKOV-R7_snap.fits;4.14163;26449.2;3.20987;0
