#timestamp,LO_Frequency 
1467543615.8,286046999.6
1467543635.7,286046998.2
1467543655.7,286047002.7
1467543675.6,286046999.4
1467543695.5,286047000.7
1467543715.4,286046999.4
1467543735.4,286046998.8
1467543755.3,286047000.3
1467543775.2,286047001.1
1467543795.1,286047001.1
1467543815.1,286046998.7
1467543816.0,286046998.7
1467543835.0,286047002.7
1467543835.9,286047002.7
1467543855.8,286046997.5
1467543875.8,286047001.2
1467543895.7,286046999.4
1467543915.6,286046999.5
1467543935.5,286046998.8
1467543955.5,286047001.2
1467543975.4,286046998.3
1467543995.3,286046999.9
1467544015.3,286047000.3
1467544035.2,286047002.1
1467544055.1,286047000.1
1467544075.0,286047001.1
1467544075.9,286047001.1
1467544095.9,286046996.9
1467544115.8,286046999.8
1467544135.7,286047002.4
1467544155.6,286046996.6
1467544175.6,286047002.1
1467544195.5,286046998.1
1467544215.4,286047001.3
1467544235.3,286047000.2
1467544255.3,286046999.7
1467544275.2,286047002.8
1467544295.1,286046997.7
1467544315.0,286047000.6
1467544316.0,286047000.6
1467544335.9,286046998.3
1467544355.8,286047002.7
1467544375.7,286046999.0
1467544395.7,286046998.3
1467544415.6,286047000.5
1467544435.5,286046999.9
1467544455.4,286047000.8
1467544475.4,286047000.5
1467544495.3,286046998.9
1467544515.2,286047002.3
1467544535.1,286047001.2
1467544555.1,286046997.5
1467544556.0,286046997.5
1467544575.9,286047002.0
1467544595.8,286046998.2
1467544615.7,286047001.8
1467544635.7,286047002.4
1467544655.6,286046996.7
1467544675.5,286047000.6
1467544695.4,286047000.8
1467544715.4,286046999.3
1467544735.3,286046998.1
1467544755.2,286047000.1
1467544775.1,286047002.8
1467544795.1,286046999.3
1467544796.0,286046999.3
1467544815.0,286047000.0
1467544815.9,286047000.0
1467544835.8,286047002.1
1467544855.8,286046999.6
1467544875.7,286046999.2
1467544895.6,286047000.4
1467544915.5,286047000.8
1467544935.5,286046999.5
1467544955.4,286046999.0
1467544975.3,286047000.8
1467544995.2,286046999.6
1467545015.2,286046998.3
1467545035.1,286047002.2
1467545055.0,286047000.4
1467545055.9,286047000.4
1467545075.9,286046998.6
1467545095.8,286047002.7
1467545115.7,286046996.5
1467545135.6,286047000.3
1467545155.6,286046999.7
1467545175.5,286047002.2
1467545195.4,286046999.1
1467545215.3,286046999.8
1467545235.3,286047001.2
1467545255.2,286047001.0
1467545275.1,286046998.8
1467545295.0,286047000.8
1467545296.0,286047000.8
1467545315.9,286046999.1
1467545335.8,286046998.2
1467545355.7,286046999.8
1467545375.7,286047000.4
1467545395.6,286047000.1
1467545415.5,286047000.2
1467545435.4,286047000.0
1467545455.4,286047000.3
1467545475.3,286046999.8
1467545495.2,286047000.2
1467545515.1,286047000.0
1467545535.1,286047002.5
1467545536.0,286047002.5
1467545555.9,286046995.1
1467545575.8,286047002.8
1467545595.7,286046998.8
1467545615.7,286047000.7
1467545635.6,286046998.7
1467545655.5,286047000.1
1467545675.4,286046999.7
1467545695.4,286047002.4
1467545715.3,286046999.6
1467545735.2,286046999.0
1467545755.1,286046998.6
1467545775.1,286047000.3
1467545776.0,286047000.3
1467545795.0,286046998.8
1467545795.9,286046998.8
1467545815.9,286047000.5
1467545835.8,286047000.9
1467545855.7,286046999.3
1467545875.6,286046998.1
1467545895.6,286047002.4
1467545915.5,286046998.3
1467545935.4,286047000.6
1467545955.3,286047001.1
1467545975.3,286046999.6
1467545995.2,286046999.6
1467546015.1,286046999.4
1467546035.0,286046998.6
1467546035.9,286046998.6
1467546055.9,286047002.6
1467546075.8,286046998.7
1467546095.7,286046999.8
1467546115.6,286047002.4
1467546135.6,286046998.4
1467546155.5,286047000.4
1467546175.4,286047001.2
1467546195.3,286046998.1
1467546215.3,286047000.5
1467546235.2,286046998.2
1467546255.1,286047002.4
1467546275.0,286047001.1
1467546276.0,286047001.1
1467546295.9,286046997.4
1467546315.8,286047000.8
1467546335.7,286046998.7
1467546355.7,286047001.0
1467546375.6,286046998.3
1467546395.5,286047002.7
1467546415.4,286046999.2
1467546435.4,286046999.3
1467546455.3,286046998.7
1467546475.2,286047000.9
1467546495.1,286046998.2
1467546515.1,286047000.2
1467546516.0,286047000.2
1467546535.9,286047000.6
1467546555.8,286047000.8
1467546575.8,286047001.2
1467546595.7,286046999.0
1467546615.6,286046998.6
1467546635.5,286047000.2
1467546655.5,286046999.9
1467546675.4,286047001.1
1467546695.3,286046999.0
1467546715.2,286047000.8
1467546735.2,286046999.1
1467546755.1,286047000.8
1467546756.0,286047000.8
1467546775.0,286046999.4
1467546775.9,286046999.4
1467546795.9,286046998.6
1467546815.8,286047000.6
1467546835.7,286046999.2
1467546855.6,286046998.1
1467546875.6,286046999.9
1467546895.5,286047000.4
1467546915.4,286047000.8
1467546935.3,286046998.4
1467546955.3,286047000.1
1467546975.2,286046999.9
1467546995.1,286047000.9
1467547015.0,286046998.2
1467547016.0,286046998.2
1467547035.9,286047003.8
1467547055.8,286046998.4
1467547075.7,286047000.5
1467547095.7,286047000.3
1467547115.6,286046998.1
1467547135.5,286047002.6
1467547155.4,286046998.7
1467547175.4,286047000.4
1467547195.3,286047000.9
