#timestamp,LO_Frequency 
1467532815.6,286047001.1
1467532835.5,286047000.4
1467532855.4,286046998.1
1467532875.3,286047003.8
1467532895.3,286047000.1
1467532915.2,286047000.5
1467532935.1,286046999.9
1467532955.0,286047000.6
1467532956.0,286047000.6
1467532975.9,286046996.5
1467532995.8,286047002.3
1467533015.7,286046999.3
1467533035.7,286046998.8
1467533055.6,286047000.2
1467533075.5,286047000.2
1467533095.4,286046998.1
1467533115.4,286047001.2
1467533135.3,286046998.3
1467533155.2,286047002.0
1467533175.1,286046998.7
1467533195.1,286047001.2
1467533215.0,286046999.3
1467533215.9,286046999.3
1467533235.9,286046998.5
1467533255.8,286047000.3
1467533275.7,286047000.9
1467533295.7,286046999.0
1467533315.6,286046998.2
1467533335.5,286047000.6
1467533355.4,286047000.7
1467533375.4,286046998.2
1467533395.3,286047000.4
1467533415.2,286047000.4
1467533435.1,286046998.2
1467533455.1,286047000.3
1467533456.0,286047000.3
1467533475.0,286047000.8
1467533475.9,286047000.8
1467533495.8,286046999.5
1467533515.8,286046998.6
1467533535.7,286047000.5
1467533555.6,286046998.2
1467533575.6,286046999.8
1467533595.5,286047002.1
1467533615.4,286046998.1
1467533635.3,286047002.4
1467533655.3,286046999.4
1467533675.2,286046999.3
1467533695.1,286046998.8
1467533715.0,286046999.9
1467533715.9,286046999.9
1467533735.9,286046999.7
1467533755.8,286046999.9
1467533775.7,286046999.9
1467533795.6,286047002.7
1467533815.6,286046999.1
1467533835.5,286046998.9
1467533855.4,286046998.1
1467533875.3,286047002.2
1467533895.3,286047001.2
1467533915.2,286046998.9
1467533935.1,286046998.1
1467533955.0,286047002.5
1467533956.0,286047002.5
1467533975.9,286046997.6
1467533995.8,286046998.8
1467534015.7,286047001.0
1467534035.7,286046998.9
1467534055.6,286047000.8
1467534075.5,286047001.2
1467534095.4,286046996.9
1467534115.4,286047002.8
1467534135.3,286046999.3
1467534155.2,286046998.6
1467534175.1,286047001.0
1467534195.1,286046999.0
1467534196.0,286046999.0
1467534215.9,286047000.5
1467534235.8,286046998.3
1467534255.8,286047000.2
1467534275.7,286047001.0
1467534295.6,286047001.0
1467534315.5,286046998.7
1467534335.5,286047000.7
1467534355.4,286046998.6
1467534375.3,286046998.1
1467534395.2,286046999.8
1467534415.2,286047002.4
1467534435.1,286046999.4
1467534436.0,286046999.4
1467534455.0,286047000.0
1467534455.9,286047000.0
1467534475.9,286047000.2
1467534495.8,286047000.6
1467534515.7,286047000.8
1467534535.6,286047000.8
1467534555.6,286046999.0
1467534575.5,286047000.9
1467534595.4,286047001.1
1467534615.3,286046999.4
1467534635.3,286046998.1
1467534655.2,286047002.7
1467534675.1,286047000.7
1467534695.0,286046998.4
1467534695.9,286046998.4
1467534715.9,286047004.4
1467534735.8,286046999.1
1467534755.7,286046999.4
1467534775.6,286047001.2
1467534795.6,286046998.9
1467534815.5,286047000.9
1467534835.4,286046998.7
1467534855.3,286047000.5
1467534875.3,286046999.0
1467534895.2,286047000.4
1467534915.1,286047000.5
1467534935.0,286046998.6
1467534936.0,286046998.6
1467534955.9,286047002.0
1467534975.8,286047002.2
1467534995.8,286046998.3
1467535015.7,286047000.2
1467535035.6,286047001.0
1467535055.5,286047000.6
1467535075.5,286046998.3
1467535095.4,286047002.4
1467535115.3,286046999.6
1467535135.3,286047000.2
1467535155.2,286047000.7
1467535175.1,286046998.6
1467535195.0,286046999.8
1467535196.0,286046999.8
1467535215.9,286047000.4
1467535235.8,286046998.7
1467535255.8,286047000.4
1467535275.7,286047002.8
1467535295.6,286047000.7
1467535315.5,286046999.1
1467535335.5,286047000.9
1467535355.4,286047000.9
1467535375.3,286046999.3
1467535395.2,286046998.9
1467535415.2,286046998.5
1467535435.1,286047002.6
1467535455.0,286046999.1
1467535455.9,286046999.1
1467535475.9,286047000.7
1467535495.8,286046998.1
1467535515.7,286047002.5
1467535535.6,286047000.3
1467535555.6,286047000.9
1467535575.5,286047000.9
1467535595.4,286047000.8
1467535615.3,286047000.8
1467535635.3,286046998.5
1467535655.2,286046998.3
1467535675.1,286046999.9
1467535695.0,286047002.6
1467535696.0,286047002.6
1467535715.9,286046996.9
1467535735.8,286046998.2
1467535755.7,286047001.6
1467535775.7,286047000.0
1467535795.6,286047000.2
1467535815.5,286047000.6
1467535835.4,286046998.1
1467535855.4,286047002.6
1467535875.3,286046999.1
1467535895.2,286047000.8
1467535915.1,286046998.8
1467535935.1,286046999.9
1467535936.0,286046999.9
1467535955.9,286046999.8
1467535975.8,286047000.2
1467535995.7,286047000.1
1467536015.7,286047000.0
1467536035.6,286047000.0
1467536055.5,286047000.3
1467536075.4,286046999.9
1467536095.4,286047000.6
1467536115.3,286047000.9
1467536135.2,286046998.6
1467536155.1,286047000.2
1467536175.1,286047000.6
1467536176.0,286047000.6
1467536195.0,286046998.2
1467536195.9,286046998.2
1467536215.8,286047004.2
1467536235.8,286047000.7
1467536255.7,286046999.2
1467536275.6,286046998.4
1467536295.5,286047002.1
1467536315.5,286046998.9
1467536335.4,286047000.9
1467536355.3,286047001.1
1467536375.2,286046998.9
1467536395.2,286047001.1
