#timestamp,LO_Frequency 
1467518415.4,286047001.2
1467518435.3,286046998.1
1467518455.3,286047002.6
1467518475.2,286047000.7
1467518495.1,286046998.7
1467518515.0,286047001.1
1467518516.0,286047001.1
1467518535.9,286046998.6
1467518555.8,286047001.1
1467518575.7,286046999.0
1467518595.7,286046999.1
1467518615.6,286046998.1
1467518635.5,286047002.0
1467518655.4,286046998.1
1467518675.4,286047004.2
1467518695.3,286046998.6
1467518715.2,286046999.8
1467518735.1,286047001.0
1467518755.1,286047000.7
1467518756.0,286047000.7
1467518775.9,286046998.3
1467518795.8,286047000.3
1467518815.8,286046999.9
1467518835.7,286047002.8
1467518855.6,286047000.5
1467518875.6,286047000.2
1467518895.5,286047000.5
1467518915.4,286047000.8
1467518935.4,286046996.5
1467518955.3,286047000.5
1467518975.2,286047000.8
1467518995.1,286046997.7
1467519015.1,286047000.2
1467519016.0,286047000.2
1467519035.9,286047000.3
1467519055.8,286047000.8
1467519075.8,286047001.0
1467519095.7,286046998.9
1467519115.6,286047001.2
1467519135.5,286046997.8
1467519155.5,286047000.8
1467519175.4,286047000.5
1467519195.3,286047000.2
1467519215.2,286047000.7
1467519235.2,286046998.6
1467519255.1,286047002.3
1467519256.0,286047002.3
1467519275.0,286046997.5
1467519275.9,286046997.5
1467519295.9,286047004.0
1467519315.8,286046996.5
1467519335.7,286047000.0
1467519355.6,286046999.9
1467519375.6,286047002.0
1467519395.5,286047000.8
1467519415.4,286046999.4
1467519435.3,286046998.7
1467519455.3,286047002.6
1467519475.2,286046998.2
1467519495.1,286047000.4
1467519515.0,286047000.7
1467519516.0,286047000.7
1467519535.9,286046998.4
1467519555.8,286047001.1
1467519575.7,286047001.2
1467519595.7,286046997.2
1467519615.6,286047002.8
1467519635.5,286046999.6
1467519655.4,286046999.0
1467519675.4,286046998.5
1467519695.3,286047002.8
1467519715.2,286046999.3
1467519735.1,286046998.8
1467519755.1,286047000.1
1467519756.0,286047000.1
1467519775.9,286047001.8
1467519795.8,286047000.5
1467519815.7,286046999.7
1467519835.7,286047000.2
1467519855.6,286047000.7
1467519875.5,286047000.8
1467519895.4,286046998.5
1467519915.4,286047000.4
1467519935.3,286047000.7
1467519955.2,286046999.4
1467519975.1,286046998.5
1467519995.1,286047000.1
1467519996.0,286047000.1
1467520015.9,286047000.3
1467520035.8,286046999.8
1467520055.8,286047003.9
1467520075.7,286046999.6
1467520095.6,286046998.8
1467520115.5,286046998.1
1467520135.5,286047001.9
1467520155.4,286047001.2
1467520175.3,286046999.1
1467520195.2,286046999.4
1467520215.2,286047000.7
1467520235.1,286047000.9
1467520236.0,286047000.9
1467520255.0,286046996.6
1467520255.9,286046996.6
1467520275.9,286047004.7
1467520295.8,286047002.7
1467520315.7,286046998.8
1467520335.6,286046998.8
1467520355.6,286046998.8
1467520375.5,286047000.0
1467520395.4,286047002.4
1467520415.3,286046999.5
1467520435.3,286046998.9
1467520455.2,286047001.2
1467520475.1,286046999.6
1467520495.0,286046996.7
1467520495.9,286046996.7
1467520515.9,286047004.1
1467520535.8,286047000.9
1467520555.7,286046998.2
1467520575.7,286047002.7
1467520595.6,286047000.6
1467520615.5,286047000.3
1467520635.5,286046996.9
1467520655.4,286047000.3
1467520675.3,286047001.2
1467520695.3,286046996.9
1467520715.2,286046998.2
1467520735.1,286047000.5
1467520755.0,286046998.6
1467520756.0,286046998.6
1467520775.9,286047002.4
1467520795.8,286046999.0
1467520815.7,286047000.8
1467520835.7,286046999.1
1467520855.6,286046998.7
1467520875.5,286047000.4
1467520895.4,286047001.1
1467520915.4,286046999.6
1467520935.3,286046999.2
1467520955.2,286046998.8
1467520975.1,286047000.9
1467520995.1,286046998.7
1467520996.0,286046998.7
1467521015.9,286047002.4
1467521035.8,286046998.3
1467521055.8,286047000.2
1467521075.7,286047000.4
1467521095.6,286047000.7
1467521115.5,286046999.1
1467521135.5,286046998.8
1467521155.4,286047000.6
1467521175.3,286047000.8
1467521195.2,286046998.3
1467521215.2,286047002.4
1467521235.1,286046998.7
1467521236.0,286046998.7
1467521255.0,286047002.5
1467521255.9,286047002.5
1467521275.9,286046997.6
1467521295.8,286046998.3
1467521315.7,286047000.4
1467521335.6,286047000.0
1467521355.6,286047000.6
1467521375.5,286046998.3
1467521395.4,286047000.0
1467521415.3,286047000.9
1467521435.3,286046998.5
1467521455.2,286047000.6
1467521475.1,286047000.8
1467521495.0,286046996.5
1467521495.9,286046996.5
1467521515.9,286047005.1
1467521535.8,286047000.3
1467521555.7,286047000.6
1467521575.6,286046998.1
1467521595.6,286047000.3
1467521615.5,286047000.6
1467521635.4,286046998.1
1467521655.3,286047002.0
1467521675.3,286046998.1
1467521695.2,286047000.1
1467521715.1,286046999.7
1467521735.0,286047000.2
1467521736.0,286047000.2
1467521755.9,286046998.1
1467521775.8,286047002.1
1467521795.7,286047000.7
1467521815.7,286046998.5
1467521835.6,286046999.7
1467521855.5,286047000.4
1467521875.4,286047000.9
1467521895.4,286046998.5
1467521915.3,286047000.4
1467521935.2,286047002.8
1467521955.1,286046999.0
1467521975.1,286046998.4
1467521976.0,286046998.4
1467521995.9,286047001.9
