#timestamp,LO_Frequency 
1467572415.9,286046999.4
1467572435.8,286046998.8
1467572455.8,286046998.6
1467572475.7,286047001.6
1467572495.6,286047000.0
1467572515.5,286047000.2
1467572535.5,286046999.9
1467572555.4,286047000.5
1467572575.3,286046998.2
1467572595.2,286047001.6
1467572615.2,286047002.7
1467572635.1,286046998.6
1467572636.0,286046998.6
1467572655.0,286047003.9
1467572655.9,286047003.9
1467572675.9,286046996.0
1467572695.8,286047001.2
1467572715.7,286046999.3
1467572735.6,286047001.1
1467572755.6,286046997.4
1467572775.5,286046999.8
1467572795.4,286046999.8
1467572815.3,286047001.0
1467572835.3,286046998.2
1467572855.2,286047002.5
1467572875.1,286046999.9
1467572895.0,286047001.0
1467572895.9,286047001.0
1467572915.9,286046998.8
1467572935.8,286046998.1
1467572955.8,286047000.1
1467572975.8,286047000.4
1467572995.7,286046999.9
1467573015.6,286047002.8
1467573035.5,286046998.3
1467573055.5,286047000.5
1467573075.4,286047001.1
1467573095.3,286047001.2
1467573115.2,286046998.6
1467573135.2,286047000.0
1467573155.1,286047000.6
1467573175.0,286047001.2
1467573175.9,286047001.2
1467573195.9,286046998.9
1467573215.8,286046998.2
1467573235.7,286047000.5
1467573255.6,286047000.3
1467573275.6,286047000.0
1467573295.5,286047001.6
1467573315.4,286047002.3
1467573335.3,286046999.2
1467573355.3,286046998.9
1467573375.2,286047001.1
1467573395.1,286046999.5
1467573415.0,286046998.7
1467573415.9,286046998.7
1467573435.9,286047000.6
1467573455.8,286046999.4
1467573475.7,286047001.2
1467573495.6,286046997.0
1467573515.6,286047002.4
1467573535.5,286047000.0
1467573555.4,286047000.0
1467573575.3,286047002.7
1467573595.3,286046999.3
1467573615.2,286046999.3
1467573635.1,286046998.8
1467573655.0,286047000.3
1467573656.0,286047000.3
1467573675.9,286046999.1
1467573695.8,286046998.4
1467573715.7,286047000.3
1467573735.7,286047000.2
1467573755.6,286047002.5
1467573775.5,286046998.9
1467573795.4,286047000.9
1467573815.4,286046999.0
1467573835.3,286047000.5
1467573855.2,286046998.3
1467573875.1,286047002.8
1467573895.1,286046998.6
1467573896.0,286046998.6
1467573915.9,286047002.2
1467573935.8,286047001.0
1467573955.8,286046999.6
1467573975.7,286046998.1
1467573995.6,286047002.5
1467574015.5,286046998.2
1467574035.5,286047002.7
1467574055.4,286047001.2
1467574075.3,286046998.6
1467574095.2,286047000.5
1467574115.2,286046998.1
1467574135.1,286046999.9
1467574155.0,286046999.9
1467574155.9,286046999.9
1467574175.9,286046999.8
1467574195.8,286047002.5
1467574215.7,286046998.7
1467574235.6,286047000.9
1467574255.6,286047001.2
1467574275.5,286047000.0
1467574295.4,286047000.5
1467574315.3,286046999.3
1467574335.3,286047000.6
1467574355.2,286046999.9
1467574375.1,286047000.1
1467574395.0,286047000.7
1467574395.9,286047000.7
1467574415.9,286047001.1
1467574435.8,286047001.1
1467574455.7,286046997.5
1467574475.6,286046999.0
1467574495.6,286047000.5
1467574515.5,286047000.0
1467574535.4,286047000.5
1467574555.3,286047001.2
1467574575.3,286046999.6
1467574595.2,286046999.6
1467574615.1,286046998.3
1467574635.1,286047001.5
1467574636.0,286047001.5
1467574655.9,286046996.5
1467574675.8,286047002.1
1467574695.7,286047000.6
1467574715.7,286047000.8
1467574735.6,286046998.2
1467574755.5,286046998.8
1467574775.4,286047002.1
1467574795.4,286047001.0
1467574815.3,286046998.9
1467574835.2,286046998.2
1467574855.1,286046998.1
1467574875.1,286047000.5
1467574876.0,286047000.5
1467574895.0,286046998.9
1467574895.9,286046998.9
1467574915.8,286047000.0
1467574935.8,286047000.2
1467574955.7,286047000.3
1467574975.6,286047000.1
1467574995.5,286047001.2
1467575015.5,286046996.6
1467575035.4,286046999.7
1467575055.3,286047002.8
1467575075.2,286046997.0
1467575095.2,286047000.1
1467575115.1,286047000.1
1467575135.0,286046999.7
1467575135.9,286046999.7
1467575155.9,286047002.7
1467575175.8,286046999.2
1467575195.7,286046998.7
1467575215.6,286046998.1
1467575235.6,286047002.0
1467575255.5,286047001.1
1467575275.4,286046998.4
1467575295.3,286047000.9
1467575315.3,286047001.2
1467575335.2,286046999.5
1467575355.1,286046996.5
1467575375.0,286047002.2
1467575376.0,286047002.2
1467575395.9,286046996.9
1467575415.8,286047002.8
1467575435.7,286046996.9
1467575455.7,286047000.4
1467575475.6,286047000.4
1467575495.5,286046998.3
1467575515.4,286047000.5
1467575535.4,286047000.7
1467575555.3,286046998.3
1467575575.2,286047000.0
1467575595.1,286047002.5
1467575615.1,286046998.4
1467575616.0,286046998.4
1467575635.9,286047002.7
1467575655.8,286046998.2
1467575675.7,286047000.3
1467575695.7,286047000.5
1467575715.6,286046998.3
1467575735.5,286046999.8
1467575755.4,286046999.9
1467575775.4,286047002.8
1467575795.3,286046996.9
1467575815.2,286046999.8
1467575835.1,286047002.1
1467575855.1,286046998.6
1467575856.0,286046998.6
1467575875.9,286047002.5
1467575895.8,286046998.4
1467575915.8,286047000.3
1467575935.7,286047000.7
1467575955.6,286047001.2
1467575975.5,286046996.8
1467575995.5,286047000.2
