#timestamp,LO_Frequency 
1467511215.2,286046999.9
1467511235.1,286047001.0
1467511255.0,286046998.5
1467511255.9,286046998.5
1467511275.9,286047002.2
1467511295.8,286046998.2
1467511315.7,286047004.3
1467511335.6,286046999.1
1467511355.6,286047000.2
1467511375.5,286046998.3
1467511395.4,286046999.7
1467511415.4,286047000.3
1467511435.3,286046999.4
1467511455.2,286046998.3
1467511475.2,286047002.7
1467511495.1,286047000.9
1467511515.0,286046998.3
1467511515.9,286046998.3
1467511535.9,286047002.5
1467511555.8,286047000.3
1467511575.7,286046999.7
1467511595.6,286047000.0
1467511615.6,286046999.7
1467511635.5,286047000.9
1467511655.4,286046999.3
1467511675.3,286047000.3
1467511695.3,286046998.1
1467511715.2,286047001.6
1467511735.1,286046999.7
1467511755.0,286047002.0
1467511755.9,286047002.0
1467511775.9,286046999.1
1467511795.8,286046996.5
1467511815.7,286047002.7
1467511835.6,286046998.8
1467511855.6,286047001.1
1467511875.5,286046999.6
1467511895.4,286046998.2
1467511915.3,286047002.5
1467511935.3,286046996.6
1467511955.2,286047000.3
1467511975.1,286047001.8
1467511995.1,286046999.7
1467511996.0,286046999.7
1467512015.9,286047001.6
1467512035.8,286047002.8
1467512055.7,286046999.4
1467512075.7,286046998.1
1467512095.6,286046999.9
1467512115.5,286047002.7
1467512135.4,286046998.4
1467512155.4,286046998.1
1467512175.3,286047000.9
1467512195.2,286047000.5
1467512215.1,286047001.1
1467512235.1,286046997.2
1467512236.0,286046997.2
1467512255.9,286047001.7
1467512275.8,286047000.6
1467512295.8,286047001.2
1467512315.7,286046997.8
1467512335.6,286046998.3
1467512355.5,286046998.5
1467512375.5,286046998.2
1467512395.4,286047002.8
1467512415.3,286046999.6
1467512435.2,286046999.0
1467512455.2,286046998.2
1467512475.1,286047002.4
1467512476.0,286047002.4
1467512495.0,286046995.3
1467512495.9,286046995.3
1467512515.9,286047004.7
1467512535.8,286047001.0
1467512555.7,286046998.1
1467512575.6,286047002.1
1467512595.6,286046998.5
1467512615.5,286047000.1
1467512635.4,286047000.0
1467512655.3,286047002.8
1467512675.3,286046999.2
1467512695.2,286046999.6
1467512715.1,286046999.5
1467512735.0,286046999.6
1467512735.9,286046999.6
1467512755.9,286046998.7
1467512775.8,286047000.7
1467512795.7,286046998.3
1467512815.7,286047002.5
1467512835.6,286046999.0
1467512855.5,286047000.8
1467512875.4,286046999.0
1467512895.4,286046998.9
1467512915.3,286046998.1
1467512935.2,286047002.4
1467512955.1,286046998.3
1467512975.1,286047002.4
1467512976.0,286047002.4
1467512995.9,286046997.6
1467513015.8,286046999.2
1467513035.9,286047001.2
1467513055.8,286046999.2
1467513075.7,286046998.4
1467513095.6,286047000.9
1467513115.6,286047001.1
1467513135.5,286046999.4
1467513155.4,286046998.2
1467513175.3,286047000.2
1467513195.3,286047001.0
1467513215.2,286046999.4
1467513235.1,286046998.1
1467513255.0,286047000.2
1467513255.9,286047000.2
1467513275.9,286046998.3
1467513295.8,286047002.3
1467513315.7,286046998.9
1467513335.7,286047000.4
1467513355.6,286046998.2
1467513375.5,286047002.3
1467513395.5,286046999.1
1467513415.4,286046998.9
1467513435.3,286046998.2
1467513455.3,286047000.1
1467513475.2,286047000.0
1467513495.1,286047000.1
1467513515.1,286047000.0
1467513516.0,286047000.0
1467513535.0,286047002.8
1467513536.0,286047002.8
1467513555.9,286046995.4
1467513575.8,286046999.7
1467513595.7,286046999.7
1467513615.7,286047002.7
1467513635.6,286046999.1
1467513655.5,286046998.4
1467513675.4,286047002.0
1467513695.4,286047000.8
1467513715.3,286046998.8
1467513735.2,286047000.7
1467513755.2,286047000.5
1467513775.1,286047000.6
1467513776.0,286047000.6
1467513795.0,286046998.8
1467513795.9,286046998.8
1467513815.9,286047002.8
1467513835.8,286046999.1
1467513855.7,286047001.5
1467513875.6,286047000.8
1467513895.6,286046999.2
1467513915.5,286046998.1
1467513935.4,286047001.7
1467513955.3,286047000.9
1467513975.3,286046998.6
1467513995.2,286047000.6
1467514015.1,286047001.0
1467514035.0,286046998.7
1467514035.9,286046998.7
1467514055.9,286047001.6
1467514075.8,286046999.9
1467514095.7,286047002.6
1467514115.6,286047001.2
1467514135.6,286046999.3
1467514155.5,286046998.5
1467514175.4,286047002.7
1467514195.3,286046999.1
1467514215.3,286046998.8
1467514235.2,286046998.6
1467514255.1,286046999.9
1467514275.0,286047001.7
1467514276.0,286047001.7
1467514295.9,286046998.8
1467514315.8,286047000.1
1467514335.7,286047002.5
1467514355.7,286046999.1
1467514375.6,286047000.3
1467514395.5,286046998.1
1467514415.4,286047002.1
1467514435.4,286047001.0
1467514455.3,286046999.3
1467514475.2,286046998.8
1467514495.1,286047001.5
1467514515.1,286047000.5
1467514516.0,286047000.5
1467514535.9,286046998.5
1467514555.8,286047001.1
1467514575.8,286047000.4
1467514595.7,286047001.2
1467514615.6,286046997.0
1467514635.5,286047000.3
1467514655.5,286046999.3
1467514675.4,286047000.0
1467514695.3,286047000.2
1467514715.2,286047003.9
1467514735.2,286046997.2
1467514755.1,286047001.8
1467514756.0,286047001.8
1467514775.0,286046998.6
1467514775.9,286046998.6
1467514795.9,286047002.3
