#timestamp,LO_Frequency 
1467568815.6,286047000.0
1467568835.5,286047000.1
1467568855.4,286047000.6
1467568875.3,286047000.0
1467568895.3,286047001.1
1467568915.2,286046999.3
1467568935.1,286046998.5
1467568955.0,286047002.1
1467568956.0,286047002.1
1467568975.9,286046996.6
1467568995.8,286047000.2
1467569015.7,286047000.3
1467569035.7,286047000.3
1467569055.6,286047000.2
1467569075.5,286046999.8
1467569095.4,286047002.8
1467569115.4,286046998.4
1467569135.3,286047002.8
1467569155.3,286046996.5
1467569175.2,286047001.9
1467569195.1,286047000.3
1467569215.0,286047002.7
1467569215.9,286047002.7
1467569235.9,286046995.8
1467569255.8,286046998.7
1467569275.7,286047000.9
1467569295.6,286047000.6
1467569315.6,286047000.4
1467569335.5,286046998.6
1467569355.4,286047000.2
1467569375.4,286047000.9
1467569395.3,286046998.5
1467569415.2,286047000.2
1467569435.1,286047000.7
1467569455.1,286047002.3
1467569456.0,286047002.3
1467569475.9,286046995.6
1467569495.8,286046998.2
1467569515.7,286047002.3
1467569535.7,286046998.1
1467569555.6,286047002.7
1467569575.5,286046999.3
1467569595.4,286046998.2
1467569615.4,286047000.0
1467569635.3,286047000.9
1467569655.2,286046998.1
1467569675.1,286047002.0
1467569695.1,286046998.5
1467569696.0,286046998.5
1467569715.0,286047001.3
1467569715.9,286047001.3
1467569735.8,286047000.3
1467569755.8,286046998.6
1467569775.7,286047002.3
1467569795.6,286046999.4
1467569815.5,286047000.6
1467569835.5,286046999.1
1467569855.4,286046998.6
1467569875.3,286047001.6
1467569895.2,286047000.5
1467569915.2,286046998.2
1467569935.1,286047002.5
1467569955.0,286046998.4
1467569955.9,286046998.4
1467569975.9,286047001.8
1467569995.8,286046999.7
1467570015.7,286047000.0
1467570035.6,286047002.5
1467570055.6,286046996.7
1467570075.5,286047002.6
1467570095.4,286047002.8
1467570115.3,286046999.2
1467570135.3,286046996.7
1467570155.2,286047000.9
1467570175.1,286047000.6
1467570195.0,286046998.6
1467570196.0,286046998.6
1467570215.9,286047002.7
1467570235.8,286046998.1
1467570255.7,286047002.4
1467570275.7,286047000.8
1467570295.6,286046998.2
1467570315.5,286047002.3
1467570335.4,286046997.0
1467570355.4,286047001.8
1467570375.3,286047000.8
1467570395.2,286047001.2
1467570415.1,286046999.0
1467570435.1,286046999.9
1467570436.0,286046999.9
1467570455.9,286047001.2
1467570475.8,286046998.6
1467570495.7,286047000.8
1467570515.7,286046998.7
1467570535.6,286047001.2
1467570555.5,286046998.5
1467570575.4,286047000.5
1467570595.4,286046998.1
1467570615.3,286046999.7
1467570635.2,286047002.4
1467570655.1,286046999.6
1467570675.1,286046999.8
1467570676.0,286046999.8
1467570695.9,286047000.2
1467570715.8,286046998.6
1467570735.8,286047000.2
1467570755.7,286046998.2
1467570775.6,286046999.7
1467570795.5,286047002.1
1467570815.5,286046998.1
1467570835.4,286047000.2
1467570855.3,286047001.0
1467570875.2,286046998.4
1467570895.2,286046999.9
1467570915.1,286047000.4
1467570935.0,286047000.3
1467570935.9,286047000.3
1467570955.9,286047001.2
1467570975.8,286046999.1
1467570995.7,286046999.5
1467571015.6,286046998.9
1467571035.6,286046998.1
1467571055.5,286047002.2
1467571075.4,286047001.1
1467571095.3,286046998.9
1467571115.3,286047000.9
1467571135.2,286047001.2
1467571155.1,286046997.0
1467571175.0,286047000.1
1467571176.0,286047000.1
1467571195.9,286047000.4
1467571215.8,286046998.1
1467571235.7,286046999.7
1467571255.7,286047002.6
1467571275.6,286046998.5
1467571295.5,286047002.8
1467571315.4,286046999.1
1467571335.4,286046999.5
1467571355.3,286046998.6
1467571375.2,286047000.7
1467571395.1,286046998.6
1467571415.1,286047000.2
1467571416.0,286047000.2
1467571435.9,286047000.9
1467571455.8,286046998.6
1467571475.7,286047000.9
1467571495.7,286046998.9
1467571515.6,286047000.0
1467571535.5,286047001.0
1467571555.4,286046998.2
1467571575.4,286047002.8
1467571595.3,286046999.2
1467571615.2,286046999.6
1467571635.1,286046999.3
1467571655.1,286047001.2
1467571656.0,286047001.2
1467571675.0,286046997.6
1467571675.9,286046997.6
1467571695.8,286047002.1
1467571715.8,286047001.0
1467571735.7,286046999.0
1467571755.6,286046999.0
1467571775.5,286047001.0
1467571795.5,286046999.4
1467571815.4,286047001.2
1467571835.3,286046999.2
1467571855.2,286046998.9
1467571875.2,286047001.1
1467571895.1,286046998.4
1467571915.0,286047000.8
1467571915.9,286047000.8
1467571935.9,286046999.0
1467571955.8,286047001.1
1467571975.7,286046998.7
1467571995.6,286047000.1
1467572015.6,286047000.3
1467572035.5,286046998.2
1467572055.4,286047002.4
1467572075.3,286046998.7
1467572095.3,286047002.4
1467572115.2,286046998.3
1467572135.1,286047000.2
1467572155.0,286047000.3
1467572156.0,286047000.3
1467572175.9,286047000.8
1467572195.8,286046998.9
1467572215.7,286047001.1
1467572235.7,286046998.6
1467572255.6,286047002.4
1467572275.5,286046996.5
1467572295.4,286047001.6
1467572315.4,286047000.1
1467572335.3,286047002.8
1467572355.2,286046997.0
1467572375.1,286047000.4
1467572395.1,286047000.9
1467572396.0,286047000.9
