# file name; noise; peak f.; mag.; duration
20160703010036715_SVAKOV-R7_snap.fits;15.754;26519.5;13.9172;0
20160703010136449_SVAKOV-R7_met.fits;12.5966;26491.7;42.9458;0.170667
20160703010136790_SVAKOV-R7_snap.fits;8.11474;26534.2;7.7817;0
20160703010236865_SVAKOV-R7_snap.fits;9.43588;26456.5;6.08054;0
20160703010336939_SVAKOV-R7_snap.fits;8.20106;26499;6.60266;0
20160703010437014_SVAKOV-R7_snap.fits;8.6804;26496.1;6.94373;0
20160703010546646_SVAKOV-R7_met.fits;8.6637;26459.5;18.0582;0.170667
20160703010537089_SVAKOV-R7_snap.fits;8.11651;26504.9;5.58099;0
20160703010638017_SVAKOV-R7_met.fits;5.85638;26481.4;14.8669;0.170667
20160703010637163_SVAKOV-R7_snap.fits;9.79818;26450.7;11.3365;0
20160703010738433_SVAKOV-R7_met.fits;11.053;26490.2;23.9891;0.170667
20160703010827073_SVAKOV-R7_met.fits;13.1807;26507.8;26.6761;0.170667
20160703010737238_SVAKOV-R7_snap.fits;18.3073;26480;14.9277;0
20160703010837313_SVAKOV-R7_snap.fits;10.576;26504.9;12.0042;0
20160703010937387_SVAKOV-R7_snap.fits;10.9327;26484.4;9.15783;0
20160703011112790_SVAKOV-R7_met.fits;9.22433;26482.9;19.4371;0.170667
20160703011037462_SVAKOV-R7_snap.fits;15.6492;26487.3;12.0413;0
20160703011137537_SVAKOV-R7_snap.fits;11.365;26449.2;7.68522;0
20160703011304406_SVAKOV-R7_met.fits;8.22796;26515.1;16.4816;0.170667
20160703011237611_SVAKOV-R7_snap.fits;21.6058;26504.9;23.4461;0
20160703011337686_SVAKOV-R7_snap.fits;9.50779;26460.9;7.78011;0
20160703011437761_SVAKOV-R7_snap.fits;19.0005;26519.5;18.0648;0
20160703011537835_SVAKOV-R7_snap.fits;13.8076;26509.3;12.9463;0
20160703011725526_SVAKOV-R7_met.fits;11.0083;26493.2;22.404;0.170667
20160703011637910_SVAKOV-R7_snap.fits;17.4501;26474.1;13.5493;0
20160703011737985_SVAKOV-R7_snap.fits;15.7046;26534.2;14.1357;0
20160703011838059_SVAKOV-R7_snap.fits;27.5001;26523.9;21.615;0
20160703011938134_SVAKOV-R7_snap.fits;14.9367;26496.1;9.17546;0
20160703012038209_SVAKOV-R7_snap.fits;16.4418;26516.6;14.2768;0
20160703012138283_SVAKOV-R7_snap.fits;14.4856;26475.6;13.7142;0
20160703012238358_SVAKOV-R7_snap.fits;14.7272;26521;13.6067;0
20160703012338433_SVAKOV-R7_snap.fits;21.1091;26512.2;24.9595;0
20160703012512299_SVAKOV-R7_met.fits;13.1999;26455.1;27.1351;0.170667
20160703012438507_SVAKOV-R7_snap.fits;29.2804;26521;20.1151;0
20160703012538582_SVAKOV-R7_snap.fits;28.4314;26488.8;21.8065;0
20160703012638657_SVAKOV-R7_snap.fits;28.147;26513.7;23.7152;0
20160703012738731_SVAKOV-R7_snap.fits;20.57;26488.8;16.8203;0
20160703012838806_SVAKOV-R7_snap.fits;14.5294;26449.2;10.6867;0
20160703012938881_SVAKOV-R7_snap.fits;12.1655;26540;12.5338;0
20160703013038955_SVAKOV-R7_snap.fits;23.1477;26491.7;18.4331;0
20160703013139030_SVAKOV-R7_snap.fits;10.901;26503.4;9.80179;0
20160703013239105_SVAKOV-R7_snap.fits;12.3872;26499;12.0719;0
20160703013339179_SVAKOV-R7_snap.fits;22.0431;26497.6;14.4321;0
20160703013439254_SVAKOV-R7_snap.fits;12.0796;26529.8;12.4356;0
20160703013539329_SVAKOV-R7_snap.fits;10.8649;26540;7.45742;0
20160703013728726_SVAKOV-R7_met.fits;9.59932;26466.8;19.8412;0.170667
20160703013639403_SVAKOV-R7_snap.fits;30.8198;26503.4;23.0472;0
20160703013739478_SVAKOV-R7_snap.fits;5.66389;26500.5;4.36337;0
20160703013910273_SVAKOV-R7_met.fits;10.2995;26485.8;50.1607;0.341333
20160703013839553_SVAKOV-R7_snap.fits;10.7228;26491.7;7.45999;0
20160703013939627_SVAKOV-R7_snap.fits;6.08237;26478.5;6.1668;0
20160703014051137_SVAKOV-R7_met.fits;4.50511;26490.2;9.38913;0.170667
20160703014039702_SVAKOV-R7_snap.fits;6.32383;26510.7;7.72162;0
20160703014139777_SVAKOV-R7_snap.fits;9.26098;26541.5;8.00573;0
20160703014239851_SVAKOV-R7_snap.fits;9.87537;26468.3;9.59712;0
20160703014339926_SVAKOV-R7_snap.fits;8.73871;26504.9;5.38984;0
20160703014440001_SVAKOV-R7_snap.fits;9.31068;26537.1;8.85801;0
20160703014546902_SVAKOV-R7_met.fits;6.33045;26503.4;21.7727;0.512
20160703014540075_SVAKOV-R7_snap.fits;6.46924;26510.7;6.60149;0
20160703014640150_SVAKOV-R7_snap.fits;6.48808;26475.6;4.91451;0
20160703014744150_SVAKOV-R7_met.fits;10.1333;26466.8;22.3187;0.170667
20160703014747222_SVAKOV-R7_met.fits;12.8613;26507.8;26.8545;0.170667
20160703014759510_SVAKOV-R7_met.fits;4.80999;26518.1;10.7312;0.170667
20160703014827841_SVAKOV-R7_met.fits;6.48406;26506.3;15.6024;0.170667
20160703014740225_SVAKOV-R7_snap.fits;10.3729;26547.4;12.3941;0
20160703014840299_SVAKOV-R7_snap.fits;5.31596;26504.9;3.23738;0
20160703014940374_SVAKOV-R7_snap.fits;5.23716;26522.5;4.30016;0
20160703015040449_SVAKOV-R7_snap.fits;6.15001;26503.4;5.02112;0
20160703015139329_SVAKOV-R7_met.fits;6.01619;26513.7;19.4248;0.170667
20160703015140523_SVAKOV-R7_snap.fits;5.0099;26482.9;3.56748;0
20160703015240598_SVAKOV-R7_snap.fits;5.46848;26472.7;4.691;0
20160703015340673_SVAKOV-R7_snap.fits;6.22485;26509.3;11.4326;0
20160703015440747_SVAKOV-R7_snap.fits;7.61682;26465.3;7.13402;0
20160703015547990_SVAKOV-R7_met.fits;5.97687;26506.3;14.0534;0.170667
20160703015540822_SVAKOV-R7_snap.fits;6.48648;26462.4;3.97255;0
20160703015640897_SVAKOV-R7_snap.fits;4.89276;26547.4;4.05329;0
20160703015752065_SVAKOV-R7_met.fits;3.36831;26500.5;7.961;0.341333
20160703015759062_SVAKOV-R7_met.fits;4.03448;26478.5;14.3555;0.341333
20160703015818859_SVAKOV-R7_met.fits;3.67303;26482.9;7.44504;0.170667
20160703015740971_SVAKOV-R7_snap.fits;2.8194;26525.4;3.7471;0
20160703015837633_SVAKOV-R7_met.fits;2.88268;26466.8;6.16739;0.170667
20160703015841046_SVAKOV-R7_snap.fits;3.9065;26525.4;2.97514;0
20160703015941121_SVAKOV-R7_snap.fits;3.69954;26497.6;3.17315;0
