# file name; noise; peak f.; mag.; duration
20160703120025921_SVAKOV-R7_snap.fits;18.605;26491.7;19.1033;0
20160703120125995_SVAKOV-R7_snap.fits;36.9958;26531.2;28.6424;0
20160703120226070_SVAKOV-R7_snap.fits;29.8849;26456.5;23.8951;0
20160703120326145_SVAKOV-R7_snap.fits;18.3289;26528.3;14.2267;0
20160703120426219_SVAKOV-R7_snap.fits;14.2364;26528.3;19.5145;0
20160703120526294_SVAKOV-R7_snap.fits;42.2999;26545.9;30.7608;0
20160703120626369_SVAKOV-R7_snap.fits;16.9592;26543;14.5026;0
20160703120726443_SVAKOV-R7_snap.fits;39.7665;26537.1;34.4263;0
20160703120826518_SVAKOV-R7_snap.fits;20.9426;26528.3;14.0577;0
20160703120926593_SVAKOV-R7_snap.fits;34.4265;26456.5;42.2603;0
20160703121026667_SVAKOV-R7_snap.fits;19.2011;26456.5;18.3955;0
20160703121126742_SVAKOV-R7_snap.fits;18.9995;26482.9;18.923;0
20160703121226817_SVAKOV-R7_snap.fits;41.1288;26512.2;48.9606;0
20160703121326891_SVAKOV-R7_snap.fits;18.9267;26463.9;18.1214;0
20160703121426966_SVAKOV-R7_snap.fits;45.127;26506.3;40.6917;0
20160703121527041_SVAKOV-R7_snap.fits;43.5848;26516.6;31.0452;0
20160703121627115_SVAKOV-R7_snap.fits;16.1228;26521;18.2832;0
20160703121727190_SVAKOV-R7_snap.fits;23.6601;26541.5;16.0045;0
20160703121827265_SVAKOV-R7_snap.fits;44.1707;26472.7;24.3393;0
20160703121927339_SVAKOV-R7_snap.fits;18.6656;26500.5;16.3767;0
20160703122027414_SVAKOV-R7_snap.fits;17.2763;26502;15.9718;0
20160703122127489_SVAKOV-R7_snap.fits;18.2012;26509.3;16.8488;0
20160703122227563_SVAKOV-R7_snap.fits;19.2218;26529.8;17.3185;0
20160703122327638_SVAKOV-R7_snap.fits;45.5957;26535.6;44.9212;0
20160703122427713_SVAKOV-R7_snap.fits;42.0432;26532.7;29.2016;0
20160703122527787_SVAKOV-R7_snap.fits;45.8297;26531.2;42.42;0
20160703122627862_SVAKOV-R7_snap.fits;48.2337;26512.2;34.6321;0
20160703122727937_SVAKOV-R7_snap.fits;49.4241;26459.5;34.7463;0
20160703122828011_SVAKOV-R7_snap.fits;42.064;26452.1;53.0905;0
20160703122928086_SVAKOV-R7_snap.fits;20.1533;26515.1;18.6117;0
20160703123028161_SVAKOV-R7_snap.fits;21.3282;26521;19.0643;0
20160703123128235_SVAKOV-R7_snap.fits;46.3373;26487.3;37.4865;0
20160703123228310_SVAKOV-R7_snap.fits;21.9521;26506.3;14.5626;0
20160703123328385_SVAKOV-R7_snap.fits;49.0541;26516.6;28.8264;0
20160703123453718_SVAKOV-R7_met.fits;42.1881;26493.2;117.708;0.170667
20160703123428459_SVAKOV-R7_snap.fits;41.4986;26540;41.0485;0
20160703123528534_SVAKOV-R7_snap.fits;20.2643;26547.4;19.2645;0
20160703123628609_SVAKOV-R7_snap.fits;19.9359;26485.8;14.9008;0
20160703123728683_SVAKOV-R7_snap.fits;39.4011;26523.9;42.3049;0
20160703123828758_SVAKOV-R7_snap.fits;40.2612;26458;44.8184;0
20160703123928833_SVAKOV-R7_snap.fits;46.8651;26512.2;30.8199;0
20160703124028907_SVAKOV-R7_snap.fits;21.6861;26500.5;13.107;0
20160703124128982_SVAKOV-R7_snap.fits;41.0897;26472.7;40.0086;0
20160703124229057_SVAKOV-R7_snap.fits;18.3537;26515.1;16.0753;0
20160703124329131_SVAKOV-R7_snap.fits;21.3601;26507.8;18.4243;0
20160703124429206_SVAKOV-R7_snap.fits;16.0012;26547.4;15.6767;0
20160703124529281_SVAKOV-R7_snap.fits;21.2244;26459.5;15.0927;0
20160703124629355_SVAKOV-R7_snap.fits;20.0345;26502;16.1862;0
20160703124729430_SVAKOV-R7_snap.fits;17.3434;26455.1;14.422;0
20160703124829505_SVAKOV-R7_snap.fits;19.3645;26510.7;18.5256;0
20160703124929579_SVAKOV-R7_snap.fits;48.4393;26458;52.1113;0
20160703125029654_SVAKOV-R7_snap.fits;21.7965;26521;16.2515;0
20160703125129729_SVAKOV-R7_snap.fits;65.5313;26449.2;32.4053;0
20160703125229803_SVAKOV-R7_snap.fits;36.4208;26452.1;38.1075;0
20160703125346091_SVAKOV-R7_met.fits;15.7337;26502;32.4163;0.170667
20160703125329878_SVAKOV-R7_snap.fits;40.1839;26540;45.9722;0
20160703125429953_SVAKOV-R7_snap.fits;20.4495;26480;23.2336;0
20160703125530027_SVAKOV-R7_snap.fits;6.57931;26466.8;4.1441;0
20160703125630102_SVAKOV-R7_snap.fits;4.69054;26485.8;3.17608;0
20160703125730177_SVAKOV-R7_snap.fits;5.80833;26494.6;5.26602;0
20160703125830251_SVAKOV-R7_snap.fits;4.82645;26458;5.20413;0
20160703125930326_SVAKOV-R7_snap.fits;3.81405;26528.3;4.55386;0
