# file name; noise; peak f.; mag.; duration
20160703040050155_SVAKOV-R7_snap.fits;7.14553;26502;4.42799;0
20160703040150230_SVAKOV-R7_snap.fits;6.97179;26471.2;7.65065;0
20160703040331777_SVAKOV-R7_met.fits;7.22454;26526.9;15.6699;0.170667
20160703040250305_SVAKOV-R7_snap.fits;7.90164;26531.2;5.16369;0
20160703040355329_SVAKOV-R7_met.fits;6.09531;26507.8;44.6146;1.87733
20160703040350379_SVAKOV-R7_snap.fits;7.31617;26452.1;7.47691;0
20160703040503595_SVAKOV-R7_met.fits;7.25064;26493.2;27.781;0.341333
20160703040518614_SVAKOV-R7_met.fits;7.02302;26521;41.5596;0.341333
20160703040450454_SVAKOV-R7_snap.fits;8.12399;26500.5;6.57743;0
20160703040550529_SVAKOV-R7_snap.fits;6.15651;26535.6;6.5311;0
20160703040650603_SVAKOV-R7_snap.fits;6.85478;26490.2;6.90237;0
20160703040814230_SVAKOV-R7_met.fits;7.42043;26521;19.3675;0.341333
20160703040819009_SVAKOV-R7_met.fits;6.55151;26493.2;36.9477;0.170667
20160703040750678_SVAKOV-R7_snap.fits;6.25193;26477.1;7.92938;0
20160703040909014_SVAKOV-R7_met.fits;7.48499;26494.6;24.4167;8.53333
20160703040850753_SVAKOV-R7_snap.fits;8.63714;26518.1;4.31784;0
20160703040950827_SVAKOV-R7_snap.fits;5.93494;26547.4;7.50817;0
20160703041050902_SVAKOV-R7_snap.fits;3.42117;26449.2;2.44553;0
20160703041145515_SVAKOV-R7_met.fits;3.00468;26487.3;9.19276;0.341333
20160703041150977_SVAKOV-R7_snap.fits;7.19914;26465.3;5.33495;0
20160703041251051_SVAKOV-R7_snap.fits;7.64045;26488.8;6.45222;0
20160703041351126_SVAKOV-R7_snap.fits;6.51002;26469.7;5.31832;0
20160703041451201_SVAKOV-R7_snap.fits;8.27883;26503.4;6.88073;0
20160703041551275_SVAKOV-R7_snap.fits;3.51177;26518.1;2.46933;0
20160703041735553_SVAKOV-R7_met.fits;3.69086;26485.8;14.2505;0.341333
20160703041651350_SVAKOV-R7_snap.fits;3.67611;26500.5;3.04997;0
20160703041751425_SVAKOV-R7_snap.fits;3.26986;26510.7;2.96923;0
20160703041851499_SVAKOV-R7_snap.fits;2.8008;26532.7;3.085;0
20160703041951574_SVAKOV-R7_snap.fits;4.18344;26528.3;3.18216;0
20160703042142678_SVAKOV-R7_met.fits;3.54801;26497.6;12.6495;0.341333
20160703042051649_SVAKOV-R7_snap.fits;3.64877;26544.4;3.57162;0
20160703042214422_SVAKOV-R7_met.fits;2.92131;26510.7;6.04256;0.170667
20160703042151723_SVAKOV-R7_snap.fits;3.38419;26449.2;2.69952;0
20160703042251798_SVAKOV-R7_snap.fits;3.41335;26482.9;2.6616;0
20160703042441366_SVAKOV-R7_met.fits;3.49771;26485.8;18.8747;0.170667
20160703042351873_SVAKOV-R7_snap.fits;3.96423;26526.9;3.48676;0
20160703042451947_SVAKOV-R7_snap.fits;3.74444;26534.2;2.78445;0
20160703042559361_SVAKOV-R7_met.fits;3.1701;26482.9;23.6471;0.341333
20160703042608577_SVAKOV-R7_met.fits;3.35598;26512.2;10.2013;0.170667
20160703042552022_SVAKOV-R7_snap.fits;3.0342;26474.1;3.17946;0
20160703042652097_SVAKOV-R7_snap.fits;2.71279;26544.4;2.17205;0
20160703042752171_SVAKOV-R7_snap.fits;3.74056;26506.3;3.36807;0
20160703042919894_SVAKOV-R7_met.fits;3.14198;26497.6;9.50921;0.341333
20160703042923990_SVAKOV-R7_met.fits;3.88955;26491.7;16.1849;0.341333
20160703042935425_SVAKOV-R7_met.fits;3.43015;26518.1;8.55846;0.170667
20160703042852246_SVAKOV-R7_snap.fits;3.45144;26525.4;2.6856;0
20160703043043862_SVAKOV-R7_met.fits;3.44665;26474.1;21.4858;0.341333
20160703042952321_SVAKOV-R7_snap.fits;3.46247;26463.9;3.33165;0
20160703043127041_SVAKOV-R7_met.fits;3.44821;26509.3;12.161;0.170667
20160703043052395_SVAKOV-R7_snap.fits;3.66665;26485.8;2.89057;0
20160703043152470_SVAKOV-R7_snap.fits;3.25299;26509.3;5.17494;0
20160703043252545_SVAKOV-R7_snap.fits;3.91094;26482.9;3.10839;0
20160703043400299_SVAKOV-R7_met.fits;3.38955;26512.2;7.65304;0.170667
20160703043440235_SVAKOV-R7_met.fits;2.59916;26469.7;6.01556;0.170667
20160703043352619_SVAKOV-R7_snap.fits;2.80714;26469.7;3.13943;0
20160703043452694_SVAKOV-R7_snap.fits;2.96905;26480;2.86394;0
20160703043621441_SVAKOV-R7_met.fits;3.29673;26477.1;24.2906;1.19467
20160703043552769_SVAKOV-R7_snap.fits;4.18628;26462.4;3.77227;0
20160703043652843_SVAKOV-R7_snap.fits;3.62109;26543;3.99974;0
20160703043752918_SVAKOV-R7_snap.fits;4.35768;26478.5;3.04522;0
20160703043907499_SVAKOV-R7_met.fits;3.42826;26481.4;9.39961;0.170667
20160703043852993_SVAKOV-R7_snap.fits;3.71137;26493.2;2.69096;0
20160703044028395_SVAKOV-R7_met.fits;3.2736;26503.4;8.07264;0.170667
20160703044033174_SVAKOV-R7_met.fits;3.78822;26480;10.3348;0.341333
20160703043953067_SVAKOV-R7_snap.fits;3.22103;26529.8;2.86369;0
20160703044052118_SVAKOV-R7_met.fits;3.11671;26458;6.84089;1.536
20160703044053142_SVAKOV-R7_snap.fits;3.88809;26532.7;2.65664;0
20160703044236566_SVAKOV-R7_met.fits;3.73875;26493.2;33.1949;0.512
20160703044245270_SVAKOV-R7_met.fits;2.9993;26497.6;11.8701;0.341333
20160703044153217_SVAKOV-R7_snap.fits;3.76889;26535.6;4.17006;0
20160703044253291_SVAKOV-R7_snap.fits;3.16767;26541.5;2.5051;0
20160703044409238_SVAKOV-R7_met.fits;3.18279;26450.7;10.9493;0.170667
20160703044353366_SVAKOV-R7_snap.fits;3.24204;26535.6;3.01951;0
20160703044453441_SVAKOV-R7_snap.fits;3.16892;26526.9;2.72086;0
20160703044634987_SVAKOV-R7_met.fits;3.72339;26499;17.2681;1.024
20160703044553515_SVAKOV-R7_snap.fits;3.41625;26491.7;3.15689;0
20160703044653590_SVAKOV-R7_snap.fits;4.04713;26482.9;2.91896;0
20160703044812097_SVAKOV-R7_met.fits;3.21542;26493.2;10.5661;0.341333
20160703044753665_SVAKOV-R7_snap.fits;4.22653;26518.1;3.95841;0
20160703044853739_SVAKOV-R7_snap.fits;3.17712;26490.2;2.69622;0
20160703044953814_SVAKOV-R7_snap.fits;3.46539;26465.3;2.94549;0
20160703045053889_SVAKOV-R7_snap.fits;4.09678;26468.3;2.44534;0
20160703045153963_SVAKOV-R7_snap.fits;3.46022;26487.3;3.68425;0
20160703045301547_SVAKOV-R7_met.fits;3.61897;26477.1;7.68143;0.341333
20160703045304961_SVAKOV-R7_met.fits;3.78735;26469.7;9.61483;0.341333
20160703045317078_SVAKOV-R7_met.fits;3.17535;26510.7;10.0411;0.170667
20160703045340801_SVAKOV-R7_met.fits;3.23589;26513.7;7.14335;0.170667
20160703045254038_SVAKOV-R7_snap.fits;3.60112;26496.1;3.53975;0
20160703045354113_SVAKOV-R7_snap.fits;3.86031;26545.9;3.39983;0
20160703045515179_SVAKOV-R7_met.fits;3.44392;26474.1;50.8519;0.512
20160703045454187_SVAKOV-R7_snap.fits;5.06799;26537.1;3.36597;0
20160703045554262_SVAKOV-R7_snap.fits;3.63419;26452.1;2.94601;0
20160703045738881_SVAKOV-R7_met.fits;3.77077;26504.9;7.78492;0.170667
20160703045654337_SVAKOV-R7_snap.fits;4.01871;26500.5;3.63249;0
20160703045756630_SVAKOV-R7_met.fits;3.28577;26494.6;6.74196;0.170667
20160703045825814_SVAKOV-R7_met.fits;3.72813;26500.5;7.58669;0.170667
20160703045754411_SVAKOV-R7_snap.fits;3.19075;26500.5;2.65179;0
20160703045854486_SVAKOV-R7_snap.fits;3.58848;26525.4;4.38661;0
20160703045954561_SVAKOV-R7_snap.fits;3.39204;26494.6;3.54344;0
